AgeH,Chamber,Collective,Nitrogen,Sucrose,Protein g/l,Carbohydrate g/l,Cholesterol g/l,UniqueName,Transfer,Deaths,Carried,Censored,IntDeaths,Flag1,Flag2,N
958.5,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,4
958.5,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,2,0,0,2,0,0,4
958.5,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,4
958.5,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,3,0,0,3,0,0,2
958.5,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,5
1010.63,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1010.63,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,8
1010.63,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,5
1010.63,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,4
1010.63,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,3,0,0,1,0,0,1
1010.63,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,4
1010.63,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,3
1010.63,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,4
1010.63,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,2
1010.63,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,5
1056.2,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1056.2,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,7
1056.2,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,2,0,0,2,0,0,3
1056.2,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,4
1056.2,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1056.2,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,3
1056.2,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,3
1056.2,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,4
1056.2,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,2
1056.2,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,5
1152.33,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1152.33,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,2,0,0,2,0,0,5
1152.33,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,2
1152.33,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,3
1152.33,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1152.33,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,2
1152.33,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,3
1152.33,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,3,0,0,3,0,0,1
1152.33,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,2,0,0,2,0,0,0
1152.33,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,5
1224.67,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1224.67,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,5
1224.67,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,1
1224.67,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,3
1224.67,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,0
1224.67,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,1
1224.67,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,3
1224.67,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1224.67,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1224.67,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,2,0,0,2,0,0,3
1294.82,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1294.82,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,4
1294.82,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,0
1294.82,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,2
1294.82,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1294.82,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1294.82,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,2
1294.82,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1294.82,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1294.82,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,2
1392.36,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1392.36,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,2,0,0,2,0,0,2
1392.36,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1392.36,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,2,0,0,2,0,0,0
1392.36,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1392.36,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1392.36,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,2
1392.36,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1392.36,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1392.36,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,1
1560.41,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1560.41,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1560.41,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1560.41,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1560.41,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1560.41,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1560.41,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,1
1560.41,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1560.41,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1560.41,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1464.79,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1464.79,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,1
1464.79,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1464.79,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1464.79,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1464.79,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,0
1464.79,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,2
1464.79,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1464.79,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1464.79,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1512.92,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1512.92,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1512.92,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1512.92,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1512.92,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1512.92,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1512.92,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,2
1512.92,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1512.92,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1512.92,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1631.9,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1631.9,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,1
1631.9,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1631.9,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1631.9,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1631.9,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1631.9,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,0
1631.9,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,0
1631.9,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1631.9,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,0
1704.15,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1704.15,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,1,0,0,1,0,0,0
1704.15,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1704.15,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1704.15,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1704.15,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1704.15,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1704.15,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1704.15,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1704.15,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1776.15,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1776.15,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1776.15,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1776.15,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1776.15,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1776.15,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1776.15,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1776.15,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1776.15,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1776.15,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1846.14,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1846.14,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1846.14,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1846.14,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1846.14,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1846.14,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1846.14,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1846.14,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1846.14,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1846.14,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1877.2,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1877.2,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1877.2,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1877.2,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1877.2,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1877.2,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1877.2,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1877.2,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1877.2,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1877.2,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1949.2,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1949.2,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1949.2,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1949.2,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1949.2,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1949.2,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1949.2,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1949.2,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1949.2,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1949.2,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1991.46,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1991.46,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1991.46,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1991.46,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1991.46,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1991.46,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1991.46,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1991.46,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1991.46,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
1991.46,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
2039.99,161,161,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
2039.99,162,162,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
2039.99,163,163,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
2039.99,164,164,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
2039.99,165,165,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
2039.99,166,166,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
2039.99,167,167,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
2039.99,168,168,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
2039.99,169,169,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
2039.99,170,170,100,102,9.7,35,0,High carbohydrate/zero cholesterol,Y,0,0,0,0,0,0,0
24,151,151,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,8
24,152,152,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
24,153,153,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
24,154,154,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
24,155,155,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
24,156,156,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
24,157,157,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
24,158,158,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
24,159,159,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,3
24,160,160,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
48,151,151,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,8
48,152,152,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
48,153,153,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
48,154,154,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
48,155,155,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
48,156,156,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
48,157,157,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
48,158,158,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
48,159,159,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,3
48,160,160,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
79.6,151,151,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,8
79.6,152,152,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
79.6,153,153,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
79.6,154,154,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
79.6,155,155,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
79.6,156,156,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
79.6,157,157,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
79.6,158,158,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
79.6,159,159,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,3
79.6,160,160,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
121.83,151,151,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,8
121.83,152,152,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
121.83,153,153,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,1,0,0,0,9
121.83,154,154,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
121.83,155,155,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
121.83,156,156,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
121.83,157,157,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
121.83,158,158,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
121.83,159,159,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,3
121.83,160,160,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
288.38,151,151,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,8
288.38,152,152,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
288.38,153,153,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
288.38,154,154,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,7,0,0,0,3
288.38,155,155,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
288.38,156,156,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
288.38,157,157,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
288.38,158,158,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
288.38,159,159,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,3
288.38,160,160,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
307.75,151,151,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,8
307.75,152,152,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
307.75,153,153,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
307.75,154,154,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,3
307.75,155,155,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
307.75,156,156,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
307.75,157,157,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
307.75,158,158,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
307.75,159,159,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,3
307.75,160,160,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
381.88,151,151,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,8
381.88,152,152,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
381.88,153,153,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
381.88,154,154,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,3
381.88,155,155,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
381.88,156,156,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
381.88,157,157,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
381.88,158,158,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
381.88,159,159,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,3
381.88,160,160,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
457.16,151,151,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,8
457.16,152,152,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
457.16,153,153,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,9
457.16,154,154,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,3
457.16,155,155,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
457.16,156,156,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
457.16,157,157,100,17,9.7,5.7,0.6,Low carbohydrate/ high cholesterol,Y,0,0,0,0,0,0,10
