Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2023,6,19,0.121463,0.215975,0.355058,0.475391,0.544883,0.399071,0.272686,0.176414,0.123920,0.160583,0.191217,0.243799,0.225904,0.251796,0.303006,0.300649,0.267218,0.287624,0.164360,0.038693,0.052412,0.199824,0.273217,0.227044,0.158658,0.180832,0.181288,0.182596,0.114149,0.042114,0.023661,0.041367,0.042931,0.110322,0.112056,0.092246,0.079658,0.104706,0.068103,0.059704,0.063824,0.063729,0.055684,0.096507,0.065513,0.063686,0.071288,0.084283
2023,6,20,0.071108,0.147456,0.157712,0.124780,0.069099,0.077227,0.069562,0.125845,0.148637,0.102180,0.015267,0.001406,0.000255,0.002251,0.000584,0.000440,0.000382,0.000094,0.000018,0.000000,0.000000,0.000000,0.000000,0.001503,0.020115,0.032760,0.056394,0.057283,0.042872,0.028509,0.006765,0.002227,0.012488,0.084546,0.232681,0.258164,0.294476,0.332771,0.294979,0.287543,0.282913,0.237892,0.232040,0.173504,0.139171,0.188471,0.133605,0.146560
2023,6,21,0.126919,0.121971,0.219647,0.162751,0.080758,0.145808,0.215000,0.242205,0.226283,0.293673,0.279855,0.174872,0.147531,0.200748,0.178417,0.207466,0.201091,0.108240,0.084848,0.106485,0.119779,0.123872,0.217714,0.313824,0.280242,0.296705,0.282435,0.315810,0.326201,0.274664,0.201475,0.148189,0.164935,0.197830,0.265938,0.320417,0.301016,0.241351,0.254478,0.239603,0.234168,0.198876,0.206013,0.234122,0.241497,0.210609,0.168063,0.267307
2023,6,22,0.466392,0.557739,0.414501,0.244658,0.124000,0.189804,0.204473,0.223260,0.308357,0.355379,0.502310,0.566504,0.502869,0.568991,0.564929,0.604230,0.498618,0.395941,0.330240,0.360606,0.356509,0.277642,0.131217,0.050015,0.009397,0.020577,0.025934,0.010409,0.010695,0.004655,0.002450,0.007695,0.003109,0.037025,0.146808,0.342226,0.392981,0.386075,0.451084,0.445232,0.510392,0.646366,0.693083,0.663422,0.631954,0.612779,0.594532,0.642035
2023,6,23,0.606549,0.593292,0.674245,0.622875,0.650317,0.687115,0.499414,0.449643,0.470237,0.397010,0.286383,0.295386,0.284802,0.303109,0.277647,0.219366,0.285870,0.163960,0.097658,0.088091,0.084186,0.060159,0.064448,0.072586,0.085625,0.129317,0.213478,0.188283,0.131438,0.182521,0.197206,0.214376,0.285919,0.277112,0.328229,0.404796,0.401855,0.442552,0.498687,0.613204,0.554448,0.517801,0.475863,0.424258,0.421274,0.417305,0.422490,0.387108
2023,6,24,0.392699,0.391029,0.537801,0.662770,0.593041,0.466078,0.469836,0.492602,0.455953,0.414783,0.347572,0.238471,0.213206,0.278727,0.320027,0.262280,0.142668,0.026308,0.013907,0.001143,0.000184,0.000021,0.000047,0.000049,0.000265,0.000034,0.002690,0.000462,0.000000,0.001799,0.008580,0.020274,0.019063,0.025370,0.024808,0.027178,0.041928,0.186171,0.229112,0.190749,0.140866,0.198706,0.227652,0.221799,0.275878,0.322937,0.357851,0.357074
2023,6,25,0.302473,0.310012,0.274609,0.222130,0.230243,0.283830,0.360289,0.327953,0.259090,0.224292,0.187816,0.158431,0.121140,0.150341,0.236425,0.263386,0.293081,0.336720,0.346450,0.360888,0.366605,0.292001,0.182830,0.157543,0.093252,0.034639,0.021830,0.020317,0.025586,0.023267,0.017353,0.003566,0.001354,0.004680,0.008693,0.076765,0.286192,0.236978,0.226088,0.405848,0.411544,0.299308,0.226889,0.233671,0.236647,0.408886,0.503976,0.436029
2023,6,26,0.477257,0.591205,0.628386,0.533248,0.391513,0.386711,0.384864,0.541723,0.603081,0.577730,0.533509,0.550850,0.501646,0.411473,0.482025,0.460751,0.574271,0.732991,0.582360,0.474509,0.659531,0.714127,0.725237,0.726686,0.728791,0.700755,0.721034,0.615739,0.571242,0.545987,0.528201,0.458153,0.452702,0.284528,0.499813,0.503642,0.602704,0.683308,0.491563,0.364786,0.241150,0.066577,0.015643,0.055304,0.096808,0.169768,0.148136,0.194886
2023,6,27,0.175777,0.258003,0.362586,0.425872,0.367938,0.563743,0.457040,0.356382,0.323509,0.221665,0.137267,0.245827,0.162547,0.134118,0.165671,0.189404,0.229577,0.251708,0.259270,0.276883,0.218535,0.300671,0.455491,0.370246,0.296289,0.263245,0.266268,0.308732,0.309165,0.364187,0.327758,0.242510,0.251996,0.134820,0.158429,0.125913,0.078541,0.133481,0.227594,0.360155,0.372733,0.199273,0.228553,0.326497,0.359842,0.323299,0.288919,0.252156
2023,6,28,0.298143,0.405892,0.417186,0.389429,0.305680,0.247627,0.220375,0.164344,0.266491,0.396972,0.368872,0.307453,0.575642,0.668736,0.706941,0.593659,0.417097,0.381636,0.430417,0.425696,0.492819,0.574820,0.526546,0.519586,0.495867,0.531627,0.448683,0.309097,0.313692,0.367546,0.366791,0.370394,0.366473,0.325084,0.319249,0.231224,0.212298,0.307503,0.346994,0.400496,0.538153,0.644317,0.675743,0.691640,0.719751,0.719419,0.703594,0.691537
2023,6,29,0.721634,0.696603,0.726673,0.728745,0.725305,0.724937,0.714994,0.713007,0.711491,0.722435,0.726500,0.726619,0.723363,0.721906,0.713687,0.700813,0.682028,0.629863,0.610180,0.624386,0.585121,0.546619,0.554268,0.552083,0.483549,0.419844,0.341410,0.316789,0.289569,0.292096,0.257609,0.261307,0.269414,0.287515,0.284562,0.314987,0.374507,0.487420,0.605338,0.644588,0.648804,0.664279,0.657820,0.719050,0.726344,0.723916,0.713544,0.722459
2023,6,30,0.711326,0.714546,0.700721,0.693330,0.703855,0.664665,0.692993,0.659991,0.700625,0.705025,0.645240,0.658332,0.660765,0.656485,0.658460,0.646040,0.565791,0.476593,0.410816,0.324351,0.265969,0.212594,0.172139,0.149357,0.125376,0.089785,0.058496,0.029310,0.019591,0.031959,0.037363,0.030270,0.041704,0.055777,0.074121,0.139493,0.282372,0.473174,0.651935,0.756420,0.718913,0.683951,0.745686,0.765407,0.796665,0.821277,0.799676,0.751336
2023,7,1,0.819894,0.917901,0.882457,0.775143,0.815830,0.782774,0.676972,0.718392,0.690454,0.625224,0.558472,0.564115,0.572153,0.621948,0.632052,0.658975,0.633836,0.510957,0.446808,0.492740,0.553664,0.582813,0.607727,0.525625,0.395072,0.353285,0.307310,0.351032,0.469482,0.572550,0.536006,0.486080,0.468839,0.454569,0.425597,0.539003,0.616420,0.641125,0.756845,0.825108,0.742755,0.722909,0.801019,0.881336,0.957386,0.978283,0.963944,0.940686
2023,7,2,0.200335,0.227789,0.332574,0.277624,0.316749,0.188830,0.232339,0.265875,0.278639,0.178817,0.222981,0.227044,0.158658,0.261307,0.269414,0.309097,0.313692,0.121075,0.147667,0.016525,0.023302,0.012948,0.025174,0.003056,0.012917,0.002189,0.002314,0.002767,0.039353,0.024034,0.082137,0.076305,0.060575,0.088572,0.089740,0.151827,0.176302,0.414209,0.398764,0.526835,0.504792,0.589740,0.699529,0.449736,0.829379,0.792929,0.748029,0.815867
2023,7,3,0.742479,0.795550,0.786881,0.858655,0.643404,0.857891,0.859709,0.888622,0.898432,0.882699,0.887291,0.865973,0.877997,0.873047,0.844516,0.831944,0.849795,0.683783,0.812296,0.802416,0.766798,0.737069,0.678861,0.690338,0.618214,0.603112,0.600676,0.508796,0.713640,0.549186,0.558702,0.401047,0.512363,0.336940,0.378609,0.263189,0.336940,0.592351,0.594712,0.652385,0.676519,0.813401,0.792618,0.814732,0.823490,0.807344,0.766603,0.813416
2023,7,4,0.768822,0.870099,0.828816,0.874658,0.900422,0.829717,0.951329,0.887412,0.887432,0.860075,0.813529,0.765407,0.796665,0.775594,0.833882,0.745913,0.770932,0.607504,0.624260,0.502142,0.339236,0.263189,0.336940,0.231792,0.218889,0.202628,0.156496,0.158431,0.121140,0.137314,0.164150,0.105071,0.127864,0.180094,0.147189,0.188872,0.096012,0.306608,0.280976,0.548180,0.406845,0.564115,0.572153,0.505754,0.455277,0.616329,0.533895,0.633176
2023,7,5,0.565208,0.577018,0.628034,0.752177,0.679569,0.728320,0.672496,0.657258,0.675525,0.728353,0.718948,0.668205,0.708441,0.569488,0.733081,0.611900,0.681414,0.462692,0.500909,0.395746,0.296220,0.206088,0.222715,0.157136,0.189599,0.119521,0.083794,0.092972,0.118705,0.099305,0.100646,0.233198,0.057074,0.121971,0.219647,0.322937,0.357851,0.527320,0.503709,0.642035,0.606549,0.593292,0.674245,0.726686,0.728791,0.675012,0.655060,0.533044
2023,7,6,0.660671,0.505583,0.463442,0.341938,0.244426,0.181575,0.206599,0.226882,0.106162,0.148209,0.143181,0.124780,0.069099,0.104706,0.068103,0.159289,0.168869,0.093463,0.189847,0.096416,0.162699,0.211872,0.145296,0.152667,0.212881,0.276350,0.253529,0.277950,0.248954,0.306608,0.280976,0.291274,0.296096,0.287217,0.334801,0.322736,0.277558,0.234122,0.241497,0.335261,0.345907,0.444199,0.571994,0.505519,0.487683,0.536403,0.401591,0.442007
2023,7,7,0.532962,0.506982,0.443348,0.414021,0.539481,0.374171,0.466485,0.437292,0.420457,0.472218,0.566515,0.512590,0.487883,0.478752,0.577811,0.467642,0.392761,0.429540,0.466562,0.519586,0.495867,0.503420,0.540647,0.473373,0.526609,0.380973,0.333038,0.246429,0.224518,0.167121,0.198398,0.088091,0.084186,0.129230,0.071827,0.156917,0.140863,0.175811,0.174816,0.142903,0.225307,0.212556,0.308968,0.275296,0.251050,0.258875,0.219326,0.250771
2023,7,8,0.219302,0.276350,0.253529,0.253929,0.207139,0.235833,0.185426,0.158510,0.098532,0.068503,0.032077,0.112053,0.079764,0.094072,0.071136,0.114817,0.105221,0.173385,0.164923,0.241835,0.282907,0.546619,0.554268,0.643074,0.740416,0.850063,0.557692,0.644317,0.675743,0.573581,0.589341,0.461521,0.593712,0.442007,0.532962,0.443111,0.546807,0.551783,0.445270,0.552012,0.564827,0.611900,0.681414,0.689558,0.786538,0.706370,0.585810,0.677066
2023,7,9,0.613619,0.663056,0.686267,0.566121,0.717594,0.742674,0.562563,0.544965,0.743093,0.626541,0.655885,0.611438,0.692522,0.629152,0.612376,0.657027,0.652069,0.714941,0.697830,0.828072,0.746538,0.693988,0.858296,0.877916,0.791779,0.812332,0.842674,0.766770,0.824296,0.803323,0.817702,0.714345,0.761206,0.714155,0.702453,0.544965,0.743093,0.607504,0.624260,0.649145,0.557252,0.548662,0.603147,0.657968,0.606345,0.636406,0.618103,0.671990
2023,7,10,0.610127,0.417504,0.718695,0.506438,0.512864,0.445735,0.413482,0.363121,0.456277,0.395746,0.296220,0.376258,0.392668,0.308732,0.309165,0.218075,0.236968,0.179752,0.261633,0.191611,0.239050,0.190749,0.140866,0.128333,0.113575,0.162131,0.112009,0.145957,0.105330,0.147786,0.156897,0.139963,0.226765,0.213249,0.155088,0.199273,0.228553,0.251460,0.204729,0.309097,0.313692,0.334923,0.312968,0.389274,0.372040,0.350656,0.480475,0.379211
2023,7,11,0.347776,0.389404,0.344751,0.291274,0.296096,0.189804,0.204473,0.186966,0.155251,0.136745,0.150879,0.146761,0.112565,0.299279,0.113345,0.176765,0.173586,0.136232,0.167227,0.031665,0.056460,0.000296,0.001254,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000032,0.000000,0.000336,0.001622,0.000000,0.000934,0.053176,0.027777,0.054326,0.064205,0.080440,0.110942,0.110322,0.112056,0.056077
2023,7,12,0.045527,0.161997,0.133845,0.268864,0.332754,0.367546,0.366791,0.298658,0.437814,0.363084,0.414712,0.307423,0.378490,0.226562,0.369142,0.358121,0.221441,0.160229,0.238083,0.047577,0.091552,0.002481,0.015330,0.020779,0.011742,0.046019,0.055155,0.064948,0.098364,0.047577,0.091552,0.099919,0.068864,0.060236,0.077233,0.042295,0.046440,0.106485,0.119779,0.003917,0.001953,0.000012,0.016223,0.002510,0.009488,0.001112,0.006320,0.008817
2023,7,13,0.004555,0.052354,0.101839,0.045044,0.057566,0.137319,0.153948,0.246375,0.264308,0.341531,0.227386,0.336296,0.354630,0.342237,0.290556,0.260771,0.231962,0.225062,0.101531,0.099322,0.064764,0.001817,0.028333,0.007907,0.095850,0.140503,0.165189,0.197268,0.238614,0.222044,0.216575,0.114953,0.119307,0.148314,0.120556,0.173385,0.164923,0.084546,0.232681,0.282556,0.302106,0.290882,0.338294,0.268078,0.341333,0.292909,0.261344,0.142527
2023,7,14,0.360869,0.228361,0.225025,0.215889,0.203355,0.262280,0.142668,0.133431,0.255397,0.137319,0.189294,0.155386,0.147088,0.159159,0.105910,0.125680,0.057469,0.039968,0.076709,0.121684,0.034257,0.075136,0.067450,0.118081,0.102751,0.125969,0.142690,0.165438,0.138754,0.264184,0.122882,0.273013,0.144518,0.242794,0.207490,0.188659,0.258220,0.324388,0.269218,0.219900,0.404218,0.271656,0.303743,0.215388,0.383817,0.342237,0.290556,0.280206
2023,7,15,0.341052,0.290260,0.299586,0.271192,0.248494,0.231224,0.212298,0.340190,0.177979,0.341531,0.227386,0.282139,0.266584,0.203968,0.207763,0.142329,0.164866,0.032205,0.071344,0.010597,0.020984,0.007117,0.005780,0.002084,0.002929,0.000383,0.017942,0.002363,0.019414,0.013173,0.046978,0.016280,0.039740,0.032450,0.031044,0.057633,0.062898,0.114782,0.105230,0.202512,0.191643,0.293456,0.170898,0.202512,0.191643,0.216447,0.249162,0.174513
2023,7,16,0.119494,0.156917,0.140863,0.170087,0.113246,0.096406,0.102212,0.031040,0.091050,0.052810,0.039895,0.044866,0.055040,0.025212,0.025509,0.007709,0.005532,0.001055,0.000000,0.000363,0.000350,0.000527,0.003538,0.008817,0.004555,0.005482,0.014232,0.005681,0.024532,0.019674,0.003429,0.029208,0.019832,0.013630,0.015962,0.000000,0.009142,0.020577,0.025934,0.002869,0.001783,0.016525,0.023302,0.032853,0.042413,0.045659,0.034360,0.069133
2023,7,17,0.031055,0.068743,0.064917,0.110155,0.090361,0.051130,0.069032,0.065600,0.050590,0.079282,0.084270,0.121571,0.125397,0.099975,0.114462,0.058243,0.086588,0.038341,0.040465,0.047857,0.054354,0.188845,0.115758,0.152667,0.212881,0.091088,0.164136,0.083794,0.157114,0.081968,0.075077,0.096783,0.090822,0.064553,0.040478,0.129230,0.071827,0.217525,0.106242,0.156953,0.184435,0.245733,0.256472,0.180922,0.434137,0.211730,0.292869,0.181953
2023,7,18,0.216149,0.391805,0.297372,0.459192,0.321186,0.352475,0.410953,0.438295,0.320412,0.365680,0.440525,0.488690,0.456776,0.506858,0.621267,0.486643,0.538988,0.253392,0.269904,0.226712,0.208743,0.182521,0.197206,0.329938,0.191524,0.462302,0.508881,0.635004,0.589145,0.708665,0.537929,0.653684,0.427826,0.468109,0.463929,0.444199,0.571994,0.566671,0.544174,0.705366,0.711814,0.813416,0.768822,0.766052,0.643937,0.522153,0.795420,0.664712
2023,7,19,0.614319,0.584491,0.603252,0.604230,0.498618,0.456529,0.413341,0.326363,0.269180,0.269453,0.232768,0.137314,0.164150,0.091088,0.164136,0.064472,0.058111,0.009555,0.000963,0.000000,0.000000,0.000000,0.000000,0.000093,0.000044,0.003392,0.009332,0.031314,0.041973,0.072431,0.074195,0.071181,0.094254,0.070310,0.081618,0.095131,0.117373,0.139708,0.105851,0.023246,0.002881,0.062366,0.024404,0.061029,0.062246,0.099889,0.038115,0.047420
2023,7,20,0.074639,0.125018,0.143383,0.139708,0.105851,0.110552,0.125134,0.135053,0.119214,0.250032,0.190091,0.357153,0.344779,0.397689,0.303932,0.331398,0.407400,0.223097,0.203453,0.195367,0.112032,0.223611,0.122221,0.211730,0.292869,0.476593,0.410816,0.593659,0.417097,0.548180,0.406845,0.335249,0.320056,0.252962,0.237142,0.369754,0.336642,0.329019,0.344726,0.422006,0.365453,0.611438,0.692522,0.625889,0.665881,0.654929,0.576115,0.663776
2023,7,21,0.665528,0.664279,0.657820,0.786842,0.739832,0.872839,0.810643,0.803628,0.747636,0.624597,0.513291,0.520708,0.544009,0.512435,0.575763,0.461916,0.484056,0.373575,0.598215,0.454569,0.425597,0.523251,0.527102,0.497572,0.755432,0.717788,0.708882,0.752177,0.679569,0.766052,0.643937,0.662414,0.532652,0.417012,0.493447,0.412763,0.261062,0.342010,0.378642,0.380973,0.333038,0.356552,0.453590,0.494715,0.433783,0.377246,0.556035,0.532084
2023,7,22,0.338417,0.431109,0.461373,0.401047,0.512363,0.352558,0.432385,0.380973,0.333038,0.336296,0.354630,0.277624,0.316749,0.250771,0.219302,0.152667,0.212881,0.085618,0.117117,0.227013,0.234291,0.302344,0.356606,0.269912,0.357586,0.248069,0.248205,0.173541,0.182726,0.097901,0.184605,0.098804,0.091932,0.113953,0.058136,0.099305,0.100646,0.092972,0.118705,0.151827,0.176302,0.223097,0.203453,0.101159,0.203903,0.210609,0.168063,0.091049
2023,7,23,0.264475,0.219074,0.107574,0.083316,0.119330,0.154063,0.152364,0.248906,0.048854,0.068071,0.119655,0.063686,0.071288,0.016667,0.033727,0.001055,0.000000,0.001205,0.000847,0.000032,0.000000,0.000000,0.000000,0.000000,0.000000,0.000029,0.000010,0.000133,0.000037,0.000189,0.000119,0.000078,0.000038,0.000044,0.000000,0.000003,0.000000,0.000024,0.000031,0.000535,0.000637,0.008119,0.004587,0.003218,0.007032,0.009982,0.005830,0.005202
2023,7,24,0.000391,0.000055,0.000208,0.000178,0.000292,0.002077,0.000836,0.009982,0.005830,0.008817,0.000676,0.002237,0.001664,0.016453,0.030829,0.032614,0.007826,0.009982,0.005830,0.032614,0.007826,0.001799,0.008580,0.031689,0.024018,0.135044,0.015814,0.119630,0.106497,0.148181,0.058065,0.154537,0.133122,0.134413,0.095673,0.149532,0.231400,0.293313,0.155723,0.211730,0.292869,0.331901,0.386330,0.298658,0.437814,0.419844,0.341410,0.219900
2023,7,25,0.404218,0.413394,0.575894,0.519767,0.447463,0.630273,0.575705,0.664428,0.702232,0.589740,0.699529,0.652614,0.579162,0.658975,0.633836,0.624597,0.513291,0.243799,0.225904,0.112102,0.126034,0.047757,0.048273,0.041435,0.041650,0.009696,0.040506,0.034699,0.059858,0.106485,0.119779,0.083997,0.094720,0.210994,0.167965,0.139493,0.282372,0.217525,0.106242,0.342010,0.378642,0.505519,0.487683,0.612091,0.646240,0.461176,0.744627,0.463541
2023,7,26,0.544673,0.535699,0.396552,0.342122,0.351695,0.235944,0.280920,0.184534,0.303071,0.191271,0.215873,0.136147,0.179324,0.233198,0.057074,0.114401,0.106535,0.037866,0.028040,0.002767,0.039353,0.002270,0.022260,0.031665,0.056460,0.131730,0.077689,0.175811,0.174816,0.153360,0.181594,0.122397,0.140357,0.112102,0.126034,0.085429,0.127618,0.223611,0.122221,0.044600,0.008274,0.012285,0.011981,0.010235,0.020861,0.007709,0.005532,0.000052
2023,7,27,0.009263,0.000012,0.016223,0.005997,0.002630,0.008817,0.000676,0.001926,0.000131,0.000487,0.000047,0.000552,0.000336,0.000099,0.000857,0.000021,0.000047,0.000078,0.000038,0.000000,0.000000,0.000000,0.000000,0.002077,0.000836,0.005426,0.008178,0.044600,0.008274,0.085456,0.015758,0.036348,0.087631,0.094072,0.071136,0.068152,0.103302,0.096416,0.162699,0.060985,0.074746,0.010608,0.005317,0.004823,0.002249,0.025370,0.024808,0.041435
2023,7,28,0.041650,0.002481,0.015330,0.016909,0.010282,0.001379,0.001291,0.018824,0.027655,0.047190,0.058288,0.084283,0.071108,0.131260,0.099450,0.141229,0.077229,0.086640,0.077780,0.002193,0.002044,0.001055,0.001003,0.000062,0.000000,0.000363,0.000350,0.000811,0.003128,0.000363,0.000372,0.000268,0.000659,0.000226,0.000155,0.000012,0.000053,0.000000,0.000102,0.002392,0.002220,0.009555,0.000963,0.008817,0.000676,0.006471,0.017360,0.026218
2023,7,29,0.029534,0.024973,0.011153,0.000381,0.000510,0.000099,0.000125,0.000375,0.000633,0.013173,0.046978,0.094168,0.060072,0.113665,0.126211,0.158559,0.102028,0.066795,0.049062,0.062192,0.057379,0.049083,0.046870,0.001586,0.000004,0.000355,0.000308,0.012770,0.005711,0.189763,0.074860,0.134118,0.165671,0.251122,0.267628,0.298658,0.437814,0.651963,0.707305,0.813593,0.752283,0.726469,0.836916,0.819035,0.841708,0.714569,0.551739,0.539833
2023,7,30,0.540720,0.637388,0.478187,0.357263,0.405587,0.386106,0.449444,0.583251,0.525705,0.594571,0.593417,0.584491,0.603252,0.512590,0.487883,0.452245,0.341049,0.397689,0.303932,0.335261,0.345907,0.401558,0.386680,0.336296,0.354630,0.440969,0.324687,0.511969,0.555146,0.485919,0.648006,0.532084,0.338417,0.391587,0.352853,0.258003,0.362586,0.226074,0.276479,0.403912,0.272490,0.394422,0.360541,0.463541,0.544673,0.653684,0.427826,0.560310
2023,7,31,0.574730,0.505583,0.463442,0.426162,0.414001,0.504469,0.325271,0.248206,0.717217,0.389404,0.344751,0.241473,0.436441,0.168496,0.422850,0.233198,0.057074,0.032205,0.071344,0.135053,0.119214,0.162326,0.134398,0.180094,0.147189,0.234829,0.175373,0.202925,0.254388,0.246170,0.200646,0.101448,0.187987,0.147456,0.157712,0.173527,0.128345,0.184242,0.130779,0.057633,0.062898,0.002767,0.039353,0.013605,0.018111,0.012727,0.004311,0.006510
2023,8,1,0.010538,0.005201,0.006948,0.043146,0.036080,0.098901,0.050761,0.042324,0.067543,0.097084,0.064794,0.191152,0.159124,0.179351,0.181705,0.243323,0.073861,0.132773,0.122276,0.188830,0.232339,0.281348,0.367948,0.488493,0.382410,0.248206,0.717217,0.479004,0.501829,0.337149,0.405687,0.313370,0.289841,0.293313,0.155723,0.263081,0.268791,0.173242,0.342165,0.488493,0.382410,0.538519,0.660709,0.714569,0.551739,0.603112,0.600676,0.672860
2023,8,2,0.565982,0.502167,0.572833,0.448733,0.451596,0.529025,0.491636,0.364413,0.432547,0.332339,0.374540,0.215388,0.383817,0.156917,0.140863,0.101891,0.091181,0.044898,0.003560,0.066795,0.049062,0.099503,0.136909,0.147882,0.175518,0.300721,0.303544,0.507819,0.230389,0.349469,0.316721,0.187553,0.239093,0.207466,0.201091,0.223097,0.203453,0.208858,0.188979,0.187553,0.239093,0.217528,0.238242,0.210994,0.167965,0.234235,0.205814,0.188845
2023,8,3,0.115758,0.161997,0.133845,0.055615,0.134372,0.145957,0.105330,0.174693,0.103575,0.131260,0.099450,0.092972,0.118705,0.002314,0.145171,0.061029,0.062246,0.124774,0.126779,0.064948,0.098364,0.022560,0.013263,0.002540,0.003093,0.000692,0.000976,0.010833,0.011190,0.009732,0.059574,0.055131,0.010708,0.024028,0.043816,0.025125,0.061265,0.064948,0.098364,0.196407,0.226518,0.487327,0.480860,0.683308,0.491563,0.642035,0.606549,0.463541
2023,8,4,0.544673,0.524032,0.445521,0.461879,0.499086,0.649145,0.557252,0.449736,0.829379,0.667673,0.671699,0.656727,0.592130,0.749652,0.624788,0.591096,0.579674,0.506438,0.512864,0.609168,0.543202,0.690338,0.618214,0.783824,0.787143,0.812463,0.787606,0.857726,0.738553,0.812332,0.842674,0.644919,0.696926,0.413394,0.575894,0.566671,0.544174,0.462692,0.500909,0.609168,0.543202,0.450678,0.612527,0.434619,0.317457,0.358832,0.253910,0.351608
2023,8,5,0.294656,0.492912,0.454929,0.506982,0.443348,0.400094,0.274304,0.323299,0.288919,0.207466,0.201091,0.233198,0.057074,0.098441,0.110428,0.069031,0.064027,0.040062,0.020951,0.058243,0.086588,0.063686,0.071288,0.097981,0.087190,0.127466,0.116353,0.060931,0.095186,0.006844,0.083417,0.035479,0.077137,0.009732,0.059574,0.020779,0.011742,0.031689,0.024018,0.067451,0.012888,0.102180,0.015267,0.104789,0.008075,0.083622,0.063646,0.103190
2023,8,6,0.020732,0.049715,0.078723,0.037019,0.060599,0.022987,0.027127,0.000823,0.002578,0.001348,0.001001,0.020885,0.001299,0.061029,0.062246,0.102606,0.087882,0.090024,0.082313,0.104370,0.129804,0.060795,0.136583,0.124335,0.109240,0.129347,0.140431,0.423910,0.094239,0.362962,0.406981,0.313249,0.334506,0.300012,0.269832,0.532084,0.338417,0.401047,0.512363,0.461879,0.499086,0.468782,0.624532,0.485919,0.648006,0.504923,0.709945,0.776720
2023,8,7,0.626755,0.674760,0.751544,0.573324,0.548119,0.659991,0.700625,0.766052,0.643937,0.791351,0.682178,0.690338,0.618214,0.484760,0.654870,0.532084,0.338417,0.468782,0.624532,0.524032,0.445521,0.523084,0.533381,0.677066,0.613619,0.673383,0.715841,0.729392,0.701521,0.625889,0.665881,0.531854,0.573794,0.293233,0.511410,0.444199,0.571994,0.505754,0.455277,0.489914,0.818273,0.728320,0.672496,0.777559,0.607928,0.652614,0.579162,0.583251
2023,8,8,0.525705,0.467155,0.463428,0.505754,0.455277,0.485577,0.590528,0.537332,0.559808,0.263670,0.826403,0.512590,0.487883,0.456481,0.422419,0.293243,0.297336,0.251117,0.142938,0.173242,0.342165,0.547431,0.581501,0.758580,0.731086,0.845015,0.819701,0.857726,0.738553,0.719050,0.726344,0.682751,0.591581,0.444199,0.571994,0.208047,0.503383,0.234068,0.236462,0.126298,0.089344,0.104370,0.129804,0.126621,0.117308,0.110552,0.125134,0.125355
2023,8,9,0.143161,0.167121,0.198398,0.225062,0.101531,0.213124,0.125909,0.121571,0.125397,0.104689,0.069714,0.139471,0.222459,0.218245,0.187149,0.188872,0.096012,0.131260,0.099450,0.121971,0.219647,0.313428,0.371597,0.558628,0.524168,0.531609,0.519690,0.509000,0.329528,0.347062,0.286239,0.190853,0.273133,0.174872,0.147531,0.029543,0.027345,0.005966,0.027409,0.005661,0.000777,0.030537,0.022599,0.086528,0.070389,0.100541,0.137555,0.119465
2023,8,10,0.121463,0.131260,0.099450,0.060795,0.136583,0.175324,0.139988,0.197268,0.238614,0.240979,0.287794,0.254805,0.299400,0.253155,0.351807,0.266494,0.332612,0.143552,0.138765,0.123981,0.135125,0.099873,0.075822,0.062366,0.024404,0.022560,0.013263,0.005482,0.014232,0.002189,0.002314,0.001055,0.000000,0.000721,0.000765,0.000363,0.000350,0.000444,0.000019,0.001311,0.001528,0.005906,0.005817,0.005202,0.000391,0.003056,0.012917,0.000773
2023,8,11,0.001249,0.000919,0.001112,0.000336,0.001622,0.000307,0.001299,0.034569,0.033150,0.065600,0.050590,0.073751,0.086457,0.202628,0.156496,0.186566,0.165174,0.148687,0.136655,0.099294,0.108497,0.102742,0.076060,0.118827,0.079848,0.119196,0.106827,0.200407,0.305969,0.511969,0.555146,0.342226,0.392981,0.316717,0.294625,0.356552,0.453590,0.449643,0.470237,0.445232,0.510392,0.468782,0.624532,0.530342,0.676423,0.519090,0.520195,0.709229
2023,8,12,0.547214,0.708665,0.537929,0.664428,0.702232,0.777681,0.765923,0.859201,0.823774,0.805838,0.747637,0.764860,0.765975,0.727012,0.805280,0.657764,0.742139,0.743298,0.763304,0.798969,0.809587,0.859201,0.823774,0.889985,0.847630,0.918153,0.830740,0.852537,0.902932,0.835097,0.901724,0.835276,0.823364,0.468782,0.624532,0.397873,0.646074,0.612779,0.594532,0.548625,0.576177,0.505050,0.404956,0.406513,0.532149,0.400925,0.415606,0.349469
2023,8,13,0.316721,0.231792,0.218889,0.173541,0.182726,0.230307,0.253630,0.226712,0.208743,0.293248,0.301674,0.337960,0.315246,0.240979,0.287794,0.364066,0.369493,0.362962,0.406981,0.442007,0.532962,0.616329,0.533895,0.635004,0.589145,0.489914,0.818273,0.544965,0.743093,0.616329,0.533895,0.502167,0.572833,0.505583,0.463442,0.296705,0.282435,0.260771,0.231962,0.121971,0.219647,0.203968,0.207763,0.173385,0.164923,0.218245,0.187149,0.263437
