﻿Year,Month,Day,Koombooloomba Dam,Kuranda Weir,Eildon,Dartmouth,Snowy,Tasmania,Hume Hydro,Kiewa,Shoalhaven,Tumut,Wivenhoe
2025,4,18,0.528654827,0.534948337,0.106989667,0.157337746,8.71640249,18.71875283,0.376100148,0.414956278,0.435820124,8.71640249,0
2025,4,19,0.528654827,0.534948337,0.106989667,0.157337746,8.71640249,18.71875283,0.376100148,0.414956278,0.435820124,8.71640249,0
2025,4,20,0.528654827,0.534948337,0.106989667,0.157337746,8.71640249,18.71875283,0.376100148,0.414956278,0.435820124,8.71640249,0
2025,4,21,0.528654827,0.534948337,0.106989667,0.157337746,8.71640249,18.71875283,0.376100148,0.414956278,0.435820124,8.71640249,0
2025,4,22,0.528654827,0.534948337,0.106989667,0.157337746,8.71640249,18.71875283,0.376100148,0.414956278,0.435820124,8.71640249,0
2025,4,23,0.528654827,0.534948337,0.106989667,0.157337746,8.71640249,18.71875283,0.376100148,0.414956278,0.435820124,8.71640249,0
2025,4,24,0.528654827,0.534948337,0.106989667,0.157337746,8.71640249,18.71875283,0.376100148,0.414956278,0.435820124,8.71640249,0
2025,4,25,0.528654827,0.534948337,0.106989667,0.157337746,8.71640249,18.71875283,0.376100148,0.414956278,0.435820124,8.71640249,0
2025,4,26,0.528654827,0.534948337,0.106989667,0.157337746,8.71640249,18.71875283,0.376100148,0.414956278,0.435820124,8.71640249,0
2025,4,27,0.528654827,0.534948337,0.106989667,0.157337746,8.71640249,18.71875283,0.376100148,0.414956278,0.435820124,8.71640249,0
2025,4,28,0.528654827,0.534948337,0.106989667,0.157337746,8.71640249,18.71875283,0.376100148,0.414956278,0.435820124,8.71640249,0
2025,4,29,0.528654827,0.534948337,0.106989667,0.157337746,8.71640249,18.71875283,0.376100148,0.414956278,0.435820124,8.71640249,0
2025,4,30,0.528654827,0.534948337,0.106989667,0.157337746,8.71640249,18.71875283,0.376100148,0.414956278,0.435820124,8.71640249,0
2025,5,1,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,2,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,3,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,4,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,5,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,6,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,7,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,8,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,9,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,10,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,11,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,12,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,13,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,14,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,15,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,16,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,17,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,18,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,19,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,20,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,21,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,22,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,23,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,24,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,25,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,26,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,27,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,28,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,29,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,30,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,5,31,0.685180507,0.873985803,0.167488568,0.29538893,11.24402435,30.0694451,0.066066749,0.779614826,0.562201217,11.24402435,0
2025,6,1,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,2,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,3,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,4,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,5,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,6,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,7,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,8,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,9,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,10,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,11,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,12,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,13,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,14,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,15,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,16,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,17,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,18,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,19,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,20,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,21,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,22,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,23,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,24,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,25,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,26,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,27,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,28,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,29,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,6,30,1.258701969,0.859064094,0.591589925,0.657671779,20.08689741,34.2632094,0.07522003,1.093681106,1.004344871,20.08689741,0
2025,7,1,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,2,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,3,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,4,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,5,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,6,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,7,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,8,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,9,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,10,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,11,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,12,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,13,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,14,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,15,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,16,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,17,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,18,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,19,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,20,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,21,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,22,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,23,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,24,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,25,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,26,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,27,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,28,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,29,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,30,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,7,31,1.087350751,0.527016799,1.020716443,0.972255129,19.39050723,35.32459452,0.170811596,1.137249186,0.969525361,19.39050723,0
2025,8,1,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,2,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,3,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,4,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,5,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,6,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,7,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,8,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,9,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,10,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,11,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,12,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,13,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,14,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,15,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,16,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,17,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,18,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,19,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,20,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,21,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,22,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,23,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,24,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,25,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,26,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,27,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,28,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,29,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,30,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,8,31,2.204989824,0.378604022,1.384176305,1.293311339,11.62500811,42.87548595,0.338040205,1.483942644,0.581250406,11.62500811,0
2025,9,1,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,2,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,3,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,4,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,5,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,6,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,7,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,8,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,9,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,10,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,11,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,12,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,13,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,14,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,15,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,16,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,17,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,18,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,19,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,20,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,21,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,22,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,23,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,24,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,25,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,26,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,27,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,28,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,29,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,9,30,1.962380367,0.938937975,1.521079519,1.84031843,12.5530611,52.45016065,0.611203553,1.321198403,0.627653055,12.5530611,0
2025,10,1,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,2,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,3,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,4,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,5,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,6,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,7,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,8,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,9,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,10,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,11,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,12,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,13,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,14,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,15,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,16,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,17,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,18,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,19,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,20,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,21,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,22,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,23,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,24,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,25,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,26,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,27,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,28,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,29,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,30,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,10,31,1.535617913,0.560333953,1.011629947,1.538646746,13.38482445,25.21086183,0.774894243,1.376362887,0.669241223,13.38482445,0
2025,11,1,1.123595776,0.5101563,0.516415886,0.826265418,6.389318785,8.426761321,0.67612548,1.016802223,0.319465939,6.389318785,0
2025,11,2,1.123595776,0.5101563,0.516415886,0.826265418,6.389318785,8.426761321,0.67612548,1.016802223,0.319465939,6.389318785,0
2025,11,3,1.123595776,0.5101563,0.516415886,0.826265418,6.389318785,8.426761321,0.67612548,1.016802223,0.319465939,6.389318785,0
2025,11,4,1.123595776,0.5101563,0.516415886,0.826265418,6.389318785,8.426761321,0.67612548,1.016802223,0.319465939,6.389318785,0
