iteration,genes,total_fitness,printability,complexity,convexity,angle_dispersion
180,"0.9047906712790217,0.8140214796339225,0.017791829844795545,0.9891983291045431,0.9957368156021144",0.40916437,0.5717921,0.24653658,0.9235494,0.41662258
181,"0.8991095896174055,0.8176138428377805,0.01752304189254023,0.9929619081758704,0.9889572768196974",0.43083853,0.6269558,0.23472126,0.90979934,0.37924185
182,"0.9013971450095818,0.8130575608657905,0.020310760925706512,0.991082319941706,0.9902305303650129",0.40472913,0.5634402,0.24601808,0.91222584,0.404262
183,"0.9006070692639179,0.8158898662985778,0.01850084979203352,0.9884538973125679,0.9912953553992886",0.40818727,0.55808014,0.2582944,0.8961335,0.4127223
184,"0.9004638517567091,0.8150662124060396,0.0174056285335507,0.9924697242275903,0.9900808334322743",0.40688202,0.5784825,0.23528153,0.91498804,0.3855511
185,"0.8979284074497997,0.8131642815744147,0.021094239618197883,0.9932310583774303,0.9909422003298854",0.40617767,0.56577593,0.2465794,0.9133143,0.40647307
186,"0.8969115866839826,0.8123294300626894,0.021976669507659752,0.9904536421611477,0.9880512869756991",0.40534994,0.5571367,0.25356317,0.9134485,0.42057484
187,"0.8951854701229013,0.8123552714944001,0.020494160998229306,0.9914995603613959,0.9882640477429228",0.4247278,0.5756843,0.27377132,0.9238146,0.47135723
188,"0.8980197254430057,0.816361075664656,0.020056730088020724,0.9898432548903726,0.9881938586701018",0.40874255,0.572549,0.24493612,0.91970795,0.4095802
189,"0.8925674158595466,0.8151806703544462,0.02076973507428721,0.988864094643639,0.988334071870486",0.43506792,0.59952337,0.27061248,0.92340446,0.46462944
190,"0.8919261266268623,0.8143666907339747,0.022560872248239876,0.9869781173696212,0.985038256454249",0.40327358,0.53535444,0.27119273,0.9095633,0.45194873
191,"0.8936653912891152,0.8176577286722498,0.021774072087488494,0.9857843157080558,0.9857898251657249",0.3965342,0.5535971,0.23947135,0.9144862,0.39342892
192,"0.8985052457981779,0.8181467274181649,0.02122198532942635,0.9868965802526454,0.9844922905551196",0.39626673,0.5447058,0.24782765,0.93480605,0.43046135
193,"0.897808566372284,0.8195817479604984,0.019955412229110528,0.9877366638558512,0.981482797869042",0.42296436,0.59337664,0.2525521,0.9256604,0.4307646
194,"0.8958209993418247,0.8179284506314001,0.01840532451414093,0.9865943422032947,0.9836409071674382",0.4163878,0.5738281,0.2589475,0.9149684,0.43286332
195,"0.8935182779694295,0.818146726117819,0.019634470268867266,0.9862564449116681,0.9817662361037525",0.41872382,0.54656845,0.29087916,0.9314968,0.5132551
196,"0.8952246967553477,0.8188981628068132,0.020663551482916664,0.9884588899107198,0.9800636667640898",0.37824035,0.5304852,0.22599545,0.91734356,0.36933446
197,"0.8941056906254873,0.818142563807382,0.01863960983627581,0.9902188354443291,0.9835166291035143",0.4090854,0.56132597,0.2568448,0.914514,0.42820358
198,"0.8930792926942983,0.8181010218575612,0.01831702370696452,0.9904233648502895,0.9827315303016431",0.39540988,0.5411308,0.24968895,0.91960454,0.41898245
199,"0.8931271771088601,0.8174804110853011,0.016915004889482325,0.9917384471692886,0.9823713219606766",0.4097838,0.5450002,0.27456743,0.9193765,0.46851137
200,"0.8903917006211044,0.8171223759135552,0.01790788542179714,0.9913316835256297,0.9815775246626511",0.38667005,0.5301097,0.24323043,0.91353315,0.39999402
201,"0.8899798942083088,0.8144465345018006,0.01756608071247847,0.9890011480578498,0.9824740199977952",0.43136477,0.6154892,0.24724035,0.9145382,0.4090189
202,"0.8909577841035304,0.8136237383727679,0.019509912058853194,0.9903589323377614,0.9812115177676832",0.42181724,0.5855321,0.2581024,0.9176156,0.43382037
203,"0.8907044922441066,0.8146008905838439,0.017574760751511976,0.9904424727120315,0.9793751471515196",0.41128987,0.5832628,0.23931697,0.90681666,0.3854506
204,"0.890059283493931,0.8141571620538157,0.01745466578357906,0.99013541519013,0.9811380332805107",0.3944562,0.5397509,0.24916156,0.9102578,0.40858093
205,"0.8927882606506049,0.8124231773030616,0.018675158859427995,0.9902316735530301,0.9802230161465185",0.40714654,0.55276763,0.26152545,0.9140806,0.4371315
206,"0.8923749916384056,0.8102997845300004,0.016288733380574263,0.9919304265631975,0.9803817261791775",0.41727197,0.57495904,0.2595849,0.9133427,0.43251255
207,"0.8903534323982637,0.8106954617133527,0.018675085453456853,0.9910844592293996,0.9815979793885604",0.4133486,0.57866853,0.24802862,0.92605793,0.42211518
208,"0.8902732227176884,0.811574660399727,0.018474185936610932,0.9906810398523831,0.9779373402726971",0.39163998,0.5309188,0.25236118,0.9191128,0.4238352
209,"0.8891522503434807,0.8097478251599403,0.018785185836042162,0.9914597778322197,0.979110566595724",0.40769687,0.5579977,0.25739604,0.918828,0.43362007
210,"0.8904698231927356,0.8123233171298422,0.017673220193807324,0.9902242960875131,0.9780549827693862",0.40107012,0.56816053,0.23397972,0.9212982,0.38925764
211,"0.8902835527846179,0.8120754825142481,0.015611736944233172,0.9905262858929981,0.9780813585146666",0.41560087,0.5617967,0.269405,0.9266483,0.4654583
212,"0.8894758376027196,0.8114233581582472,0.015535353752752239,0.9906370555728122,0.9786725129302399",0.4037906,0.5571715,0.2504097,0.9208885,0.42170787
213,"0.8888198967546667,0.8114355179908594,0.015474963902957255,0.9901262374431516,0.9784180809965431",0.41692236,0.5835289,0.25031585,0.9280959,0.42872754
214,"0.8904786325709302,0.8131762946139193,0.015141039518104438,0.9908021325910964,0.980257637810167",0.38520682,0.5220151,0.24839857,0.91579527,0.4125924
215,"0.8902477691194005,0.8109989587647918,0.015104283196694214,0.9911082624956521,0.9804082080677381",0.40946132,0.5487519,0.27017078,0.9230757,0.46341723
216,"0.8898125806608633,0.8131002073741128,0.014261618001168272,0.9894384501291691,0.979617336813351",0.43810463,0.62017363,0.25603563,0.92247695,0.4345482
217,"0.8900999625968267,0.8106853401516835,0.012745251962152674,0.98978117036974,0.9795581374668135",0.41731852,0.57095647,0.26368058,0.9228053,0.45016643
218,"0.8902459843021044,0.8115411877204112,0.01098413682372706,0.9888043103689127,0.9789258225876425",0.4008106,0.5469731,0.2546481,0.9287202,0.43801633
219,"0.8912967014900687,0.8116792987066865,0.011885089157321671,0.9878043145591483,0.9789858711710152",0.40838814,0.5884429,0.22833337,0.92019683,0.37686357
220,"0.8919893338532385,0.8139427361409712,0.011564572972681453,0.9890897662151147,0.9780828444076347",0.40302208,0.55825025,0.24779393,0.9209363,0.41652414
221,"0.8914035256265697,0.8126827107140867,0.01086833980202293,0.9885880043450767,0.9775108695140823",0.3855189,0.5067757,0.2642621,0.9317038,0.46022803
222,"0.888959447032489,0.8120096299184854,0.012773759220715357,0.9885243646565223,0.9785934047885846",0.4359373,0.6195679,0.2523067,0.9211105,0.42572394
223,"0.891472463094544,0.8130086900750777,0.01416805426091835,0.9888678112753444,0.9781506657593336",0.41024065,0.5694674,0.25101388,0.91897,0.4209977
224,"0.8926959839187992,0.8147801318097251,0.015350640287233569,0.9883098420370642,0.9778594163282203",0.41836858,0.5635174,0.27321973,0.92371935,0.47015882
225,"0.8926053498004384,0.8141043712067256,0.014193539546152024,0.9895550920893699,0.9780217402844541",0.39624453,0.54175943,0.25072965,0.92326975,0.42472905
226,"0.8927522908410718,0.8139740161367053,0.014533371729421278,0.9897069203117999,0.978176094008188",0.40935424,0.57138497,0.24732351,0.9229613,0.41760832
227,"0.8917313378961985,0.8127082781848362,0.01539159252154919,0.9893683800881583,0.9794413717230444",0.40304014,0.5572493,0.24883097,0.9228332,0.42049515
228,"0.8927505790846608,0.8146840278539247,0.013940963625633402,0.9904468726073353,0.9788638213170756",0.43494833,0.61765236,0.2522443,0.9178023,0.42229086
229,"0.8949166990484534,0.81436389054014,0.014320004884534464,0.9899924331230965,0.977640982462309",0.4202385,0.5732677,0.26720926,0.9120162,0.44643474
230,"0.8944781522658449,0.814478598876676,0.014264359173319956,0.990617856376298,0.9779259556426451",0.4023071,0.5657444,0.23886977,0.92253286,0.4002724
231,"0.8945227845480986,0.8143778596786402,0.015103947126609287,0.993007413766423,0.9789346249343569",0.42354953,0.58235765,0.26474145,0.92191344,0.45139635
232,"0.8936454562096043,0.8150630150880359,0.0159373340404772,0.9929086021569232,0.9765897006907972",0.42657056,0.59177554,0.2613656,0.92337626,0.44610748
233,"0.8928144561606193,0.8149686340871332,0.015240017012485374,0.9928169926602614,0.9785151077460429",0.41481826,0.5788557,0.25078082,0.9172072,0.41876882
234,"0.8949055744693495,0.813190050440124,0.015471455503906799,0.9911247954099872,0.9769646376990465",0.42754748,0.59930146,0.2557935,0.9219907,0.43357775
235,"0.8959520066579861,0.8140472975604534,0.013350882948817833,0.9905841862135959,0.977972393586097",0.41380975,0.58165836,0.24596114,0.9127389,0.4046612
236,"0.8950941655411206,0.8134968815018148,0.015072594618616429,0.9923167474510548,0.9778485264235056",0.41485554,0.5739249,0.2557862,0.9241718,0.43574423
237,"0.8955696831261082,0.8134759207884426,0.016025158568201667,0.9909070993616054,0.9777301469024794",0.40606865,0.537654,0.27448332,0.9134228,0.46238947
238,"0.8952596625278668,0.8124174341696967,0.015477191672917393,0.990980538732506,0.9765188119397344",0.40589133,0.54361796,0.2681647,0.91768736,0.45401677
239,"0.8956246750984149,0.8125555481983215,0.015616360117318125,0.9910968005112012,0.9766949921209621",0.4221992,0.5876766,0.2567218,0.9243088,0.43775237
240,"0.8958263127361433,0.8117930012149759,0.016290761007496147,0.9899258253512107,0.9769704849263862",0.40730387,0.5607958,0.25381193,0.9142626,0.42188644
241,"0.8965260455614685,0.8109252659788766,0.01584063362346152,0.9901858896464305,0.9770162108198919",0.4159547,0.56375647,0.26815292,0.92281586,0.4591217
242,"0.896217958636394,0.8115580010622226,0.016260387080268588,0.9911483317882177,0.9752679460782921",0.40076703,0.5561305,0.2454035,0.9203638,0.41117078
243,"0.8959042959131672,0.8118952488714267,0.01659063324200866,0.9904504034585451,0.9768265079386109",0.4071988,0.5433106,0.271087,0.9166655,0.45883945
244,"0.8966951569234248,0.8115593316915961,0.016541746845865964,0.9912089538048526,0.9768208790491946",0.405399,0.562434,0.24836396,0.9060969,0.4028248
245,"0.8952031654199745,0.8116314234555451,0.017529815599400037,0.9900615230898826,0.975903584401298",0.41321924,0.55122626,0.27521223,0.92993814,0.48036256
246,"0.8947953076926173,0.8114965407386023,0.015864853875337995,0.9910156837270688,0.9761373013451589",0.38475797,0.51967835,0.24983756,0.90379167,0.4034668
247,"0.895741971674318,0.8114230307990579,0.016556010818087455,0.9905481345865552,0.9767842556146117",0.4161927,0.5622253,0.27016014,0.91846114,0.4587814
248,"0.8943138611859406,0.8118592629633357,0.017306407626130484,0.9907124426081143,0.9768050113452661",0.38633376,0.5290171,0.2436504,0.9179637,0.4052645
249,"0.8947740268880353,0.8112741778820699,0.016979164082711887,0.9907112830303466,0.9778082454368199",0.41291147,0.5798619,0.24596106,0.9236431,0.41556522
250,"0.8960787758818469,0.8121462592347987,0.01712523593707521,0.9909118007153233,0.9776030326923958",0.39051548,0.51173156,0.2692994,0.9146957,0.45329443
