﻿FORM,FAMILY,SCIENTIFIC.NAME,COMMON.NAME,EPBCA,IUCN,STATUS,ACTION.PLAN.RECOMMENDATION,YEAR.DESCRIBED,WHY.DD,UI,UE,UD,UT,ALTERNATIVE.NAME,ONLY.TYPE,INSULAR.ENDEMIC,LENGTH,LENGTH.IS,LEG.DEVELOPMENT,ACTIVITY,SUBSTRATE,ARBOREAL,REPRODUCTION,CLUTCH,RANGE,MASS,CLUTCHDIVMASS
lizard,Scincidae,Bellatorias obiri,,,CR,Threatened,,1985,,,,,,,Wide Ranging,Non-Insular,208,,All,Cathemeral,Surface Active,Non-Arboreal,NA,NA,5572094782,2.360026509,NA
snake,Colubridae,Boiga irregularis,,,LC,Not Threatened,,1802,,,,,,,Wide Ranging,Non-Insular,2200,,Limbless,Nocturnal,Surface Active,Arboreal,Oviparous,5.5,1.64E+12,2.938411187,1.871759822
snake,Elapidae,Brachyurophis approximans,,,LC,Not Threatened,,1954,,,,,,,Wide Ranging,Non-Insular,362,,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,3,6.38E+11,1.339811529,2.239120903
snake,Elapidae,Brachyurophis australis,,,LC,Not Threatened,,1864,,,,,,,Wide Ranging,Non-Insular,500,,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,5.3,1.50E+12,1.6774208,3.159612662
snake,Elapidae,Brachyurophis campbelli,,,LC,Not Threatened,,1929,,,,,,,Wide Ranging,Non-Insular,400,,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,5.12E+11,1.444158399,NA
snake,Elapidae,Brachyurophis fasciolatus,,,LC,Not Threatened,,1872,,,,,,,Wide Ranging,Non-Insular,400,,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,3,2.75E+12,1.444158399,2.077334455
snake,Elapidae,Brachyurophis incinctus,,,LC,Not Threatened,,1968,,,,,,,Wide Ranging,Non-Insular,360,,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,8.63E+11,1.334020119,NA
snake,Elapidae,Brachyurophis morrisi,,,LC,Not Threatened,,1998,,,,,,,Wide Ranging,Non-Insular,300,,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,NA,16752323846,1.14343086,NA
snake,Elapidae,Brachyurophis roperi,,,LC,Not Threatened,,1931,,,,,,,Wide Ranging,Non-Insular,368,,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,3,9.64E+11,1.3569957,2.210766033
snake,Elapidae,Brachyurophis semifasciatus,,,LC,Not Threatened,,1863,,,,,,,Wide Ranging,Non-Insular,400,,Limbless,Nocturnal,Fossorial,Non-Arboreal,Oviparous,3,1.36E+12,1.444158399,2.077334455
snake,Elapidae,Cacophis churchilli,,,LC,Not Threatened,,1985,,,,,,,Wide Ranging,Non-Insular,450,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Oviparous,5,28592712037,1.567282521,3.190235285
snake,Elapidae,Cacophis harriettae,,,LC,Not Threatened,,1869,,,,,,,Wide Ranging,Non-Insular,500,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Oviparous,5.1,2.06E+11,1.6774208,3.040381996
snake,Elapidae,Cacophis krefftii,,,LC,Not Threatened,,1863,,,,,,,Wide Ranging,Non-Insular,345,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Oviparous,3.2,1.36E+11,1.289530562,2.481523195
snake,Elapidae,Cacophis squamulosus,,,LC,Not Threatened,,1854,,,,,,,Wide Ranging,Non-Insular,750,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Oviparous,6.2,2.55E+11,2.101272461,2.950593088
lizard,Scincidae,Calyptotis lepidorostrum,,,LC,Not Threatened,,1983,,,,,,,Wide Ranging,Non-Insular,55,,All,Nocturnal,Fossorial,Non-Arboreal,Oviparous,3.2,74057031146,0.494631124,6.469467538
lizard,Scincidae,Calyptotis ruficauda,,,LC,Not Threatened,,1983,,,,,,,Wide Ranging,Non-Insular,55,,All,NA,Fossorial,Non-Arboreal,Oviparous,3.3,27017032026,0.494631124,6.671638399
lizard,Scincidae,Calyptotis scutirostrum,,,LC,Not Threatened,,1874,,,,,,,Wide Ranging,Non-Insular,59,,All,Nocturnal,Fossorial,Non-Arboreal,Oviparous,3.45,1.45E+11,0.593081146,5.817079203
lizard,Scincidae,Calyptotis temporalis,,,LC,Not Threatened,,1983,,,,,,,Wide Ranging,Non-Insular,44,,All,NA,Fossorial,Non-Arboreal,Oviparous,2,19704070846,0.181708692,11.00662813
lizard,Scincidae,Calyptotis thorntonensis,,,LC,Not Threatened,,1983,,,,,,,Wide Ranging,Non-Insular,35,,All,NA,Fossorial,Non-Arboreal,NA,NA,61445909.83,-0.139204285,NA
lizard,Scincidae,Carlia amax,,,LC,Not Threatened,,1974,,,,,,,Wide Ranging,Non-Insular,41,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,7.43E+11,0.082679073,24.18991805
lizard,Scincidae,Carlia decora,,,LC,Not Threatened,,2012,,,,,,,Wide Ranging,Non-Insular,49,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,13535484566,0.332643142,NA
lizard,Scincidae,Carlia dogare,,,LC,Not Threatened,,1975,,,,,,,Wide Ranging,Non-Insular,50,,All,NA,NA,NA,NA,NA,11882816028,0.360974144,NA
lizard,Scincidae,Carlia gracilis,,,LC,Not Threatened,,1974,,,,,,,Wide Ranging,Non-Insular,41,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,1.9,2.60E+11,0.082679073,22.98042214
lizard,Scincidae,Carlia inconnexa,,,LC,Not Threatened,,1989,,,,,,,Wide Ranging,Insular,52.4,,All,NA,Surface Active,Non-Arboreal,NA,NA,170521615.8,0.426720726,NA
lizard,Scincidae,Carlia jarnoldae,,,LC,Not Threatened,,1975,,,,,,,Wide Ranging,Non-Insular,49,,All,Diurnal,Surface Active,Arboreal,Oviparous,2,2.39E+11,0.332643142,6.012449221
lizard,Scincidae,Carlia johnstonei,,,LC,Not Threatened,,1974,,,,,,,Wide Ranging,Non-Insular,43,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,60961486643,0.165359397,NA
lizard,Scincidae,Carlia longipes,,,LC,Not Threatened,,1877,,,,,,,Wide Ranging,Non-Insular,73,,All,Diurnal,Surface Active,Arboreal,Oviparous,2,22641509135,0.891669515,2.242983489
lizard,Scincidae,Carlia munda,,,LC,Not Threatened,,1885,,,,,,,Wide Ranging,Non-Insular,44,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,2.70E+12,0.181708692,11.00662813
lizard,Scincidae,Carlia pectoralis,,,LC,Not Threatened,,1885,,,,,,,Wide Ranging,Non-Insular,64,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,2.18E+11,0.707155136,2.828233719
lizard,Scincidae,Carlia rhomboidalis,,,LC,Not Threatened,,1869,,,,,,,Wide Ranging,Non-Insular,61,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,10992552464,0.639830037,3.125830118
lizard,Scincidae,Lygisaurus rimula,,,LC,Not Threatened,,1980,,,,,,Carlia rimula,Wide Ranging,Non-Insular,39,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,6332568568,0.012547616,NA
lizard,Scincidae,Carlia rostralis,,,LC,Not Threatened,,1885,,,,,,,Wide Ranging,Non-Insular,70,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,41863591788,0.832821571,2.401474781
lizard,Scincidae,Carlia rubigo,,,LC,Not Threatened,,2012,,,,,,,Wide Ranging,Non-Insular,44.2,,All,NA,Surface Active,Non-Arboreal,NA,NA,4.33E+11,0.188068508,NA
lizard,Scincidae,Carlia rubrigularis,,,LC,Not Threatened,,1989,,,,,,,Wide Ranging,Non-Insular,61,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,21862678579,0.639830037,3.125830118
lizard,Scincidae,Carlia rufilatus,,,LC,Not Threatened,,1974,,,,,,,Wide Ranging,Non-Insular,42,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,2.99E+11,0.116471959,17.17151508
lizard,Scincidae,Carlia schmeltzii,,,LC,Not Threatened,,1867,,,,,,,Wide Ranging,Non-Insular,69,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,6.91E+11,0.812643714,2.461103145
lizard,Scincidae,Carlia sexdentata,,,LC,Not Threatened,,1877,,,,,,,Wide Ranging,Non-Insular,63.5,,All,NA,NA,NA,NA,NA,1.09E+11,0.696377182,NA
lizard,Scincidae,Carlia storri,,,LC,Not Threatened,,1989,,,,,,,Wide Ranging,Non-Insular,46,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,1.18E+11,0.244045038,8.195208624
lizard,Scincidae,Carlia tetradactyla,,,LC,Not Threatened,,1879,,,,,,,Wide Ranging,Non-Insular,64,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,1.92E+11,0.707155136,2.828233719
lizard,Scincidae,Carlia triacantha,,,LC,Not Threatened,,1953,,,,,,,Wide Ranging,Non-Insular,53,,All,NA,Surface Active,Non-Arboreal,Oviparous,1.85,1.87E+12,0.442686783,4.179026958
lizard,Scincidae,Carlia vivax,,,LC,Not Threatened,,1884,,,,,,,Wide Ranging,Non-Insular,50,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,8.12E+11,0.360974144,5.540563038
lizard,Scincidae,Carlia wundalthini,,,VU,Threatened,,2014,,,,,,,Type Locality,Non-Insular,49,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,4836910.837,0.332643142,NA
lizard,Carphodactylidae,Carphodactylus laevis,,,LC,Not Threatened,,1897,,,,,,,Wide Ranging,Non-Insular,130,,All,Nocturnal,Surface Active,Arboreal,Oviparous,2,9043448307,1.619228751,1.235155934
snake,Homalopsidae,Cerberus australis,,,LC,Not Threatened,,1842,,,,,,,Wide Ranging,Non-Insular,737,,Limbless,Nocturnal,Aquatic,Non-Arboreal,Viviparous,16,1.94E+11,2.344629904,6.824104722
lizard,Agamidae,Chlamydosaurus kingii,,,LC,Not Threatened,,1825,,,,,,,Wide Ranging,Non-Insular,290,,All,Diurnal,Surface Active,Arboreal,Oviparous,11.99,1.43E+12,2.959745783,4.051023594
lizard,Gekkonidae,Christinus alexanderi,,,LC,Not Threatened,,1987,,,,,,,Wide Ranging,Non-Insular,70,,All,Nocturnal,Surface Active,Arboreal,Oviparous,1.82,97584678253,0.852315688,2.135359029
lizard,Gekkonidae,Christinus guentheri,,,VU,Threatened,,1885,,,,,,,Wide Ranging,Non-Insular,102,,All,Nocturnal,Surface Active,Arboreal,Oviparous,1.3,19111547.96,1.303745074,0.997127449
lizard,Gekkonidae,Christinus marmoratus,,,LC,Not Threatened,,1845,,,,,,,Wide Ranging,Non-Insular,70,,All,Nocturnal,Surface Active,Arboreal,Oviparous,1.765,9.60E+11,0.852315688,2.070828949
lizard,Scincidae,Coeranoscincus frontalis,,,LC,Not Threatened,,1888,,,,,,,Wide Ranging,Non-Insular,290,,Limbless,Nocturnal,Fossorial,Non-Arboreal,NA,NA,18666287644,1.456515395,NA
lizard,Scincidae,Coeranoscincus reticulatus,,,LC,Not Threatened,,1873,,,,,,,Wide Ranging,Non-Insular,195,,Reduced,Nocturnal,Fossorial,Non-Arboreal,Oviparous,3.85,36845265368,1.451675525,2.652107812
lizard,Scincidae,Coggeria naufragus,,,LC,Not Threatened,,1996,,,,,,,Wide Ranging,Insular,127,,Reduced,Nocturnal,Fossorial,Non-Arboreal,NA,NA,504142036.5,0.991498994,NA
lizard,Scincidae,Concinnia amplus,,,LC,Not Threatened,,1980,,,,,,,Wide Ranging,Non-Insular,115,,All,Diurnal,Surface Active,Non-Arboreal,Viviparous,5,6940127918,1.528993327,3.270125456
lizard,Scincidae,Concinnia brachysoma,,,LC,Not Threatened,,1915,,,,,,,Wide Ranging,Non-Insular,76.2,,All,Diurnal,Surface Active,Arboreal,Viviparous,3.9,4.35E+11,0.951648557,4.098151541
lizard,Scincidae,Concinnia frerei,,,VU,Threatened,,1992,,,,,,,Wide Ranging,Non-Insular,70,,All,Diurnal,Surface Active,Arboreal,NA,NA,451933865.2,0.832821571,NA
lizard,Scincidae,Concinnia martini,,,LC,Not Threatened,,1985,,,,,,,Wide Ranging,Non-Insular,71,,All,Diurnal,Surface Active,Arboreal,Viviparous,3.5,2.50E+11,0.852713208,4.104545312
lizard,Scincidae,Concinnia queenslandiae,,,LC,Not Threatened,,1890,,,,,,,Wide Ranging,Non-Insular,85,,All,Cathemeral,Fossorial,Non-Arboreal,Viviparous,3.16,12897720568,1.105093711,2.859486004
lizard,Scincidae,Concinnia sokosoma,,,LC,Not Threatened,,1992,,,,,,,Wide Ranging,Non-Insular,79,,All,Diurnal,Surface Active,Arboreal,Viviparous,4,2.94E+11,1.002437878,3.990272203
lizard,Scincidae,Concinnia tenuis,,,LC,Not Threatened,,1831,,,,,,,Wide Ranging,Non-Insular,85,,All,Cathemeral,Surface Active,Arboreal,Viviparous,4.7,5.03E+11,1.105093711,4.253032981
lizard,Scincidae,Concinnia tigrinus,,,LC,Not Threatened,,1888,,,,,,,Wide Ranging,Non-Insular,85,,All,Diurnal,NA,NA,NA,NA,10007301808,1.105093711,NA
lizard,Diplodactylidae,Crenadactylus horni,,,LC,Not Threatened,,1895,,,,,,,Wide Ranging,Non-Insular,50,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,2.44E+11,-0.091392251,-21.8836934
lizard,Diplodactylidae,Crenadactylus naso,,,LC,Not Threatened,,1978,,,,,,,Wide Ranging,Non-Insular,50,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,3.89E+11,-0.198614116,-10.06977772
lizard,Diplodactylidae,Crenadactylus occidentalis,,,LC,Not Threatened,,2016,,,,,,,Wide Ranging,Non-Insular,50,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,40374462426,-0.178093797,-11.23003739
lizard,Diplodactylidae,Crenadactylus ocellatus,,,LC,Not Threatened,,1845,,,,,,,Wide Ranging,Non-Insular,50,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,4.18E+11,-0.01000733,-199.8535074
lizard,Diplodactylidae,Crenadactylus pilbarensis,,,LC,Not Threatened,,2016,,,,,,,Wide Ranging,Non-Insular,50,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,2.64E+11,-0.344482389,-5.805812035
lizard,Diplodactylidae,Crenadactylus rostralis,,,LC,Not Threatened,,1978,,,,,,,Wide Ranging,Non-Insular,50,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,8903994949,-0.17402752,-11.49243522
lizard,Diplodactylidae,Crenadactylus tuberculatus,,,LC,Not Threatened,,2016,,,,,,,Wide Ranging,Non-Insular,50,,All,Nocturnal,Surface Active,Non-Arboreal,Oviparous,2,1353097405,-0.122268951,-16.35738251
lizard,Scincidae,Cryptoblepharus adamsi,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,37.3,,All,Diurnal,Surface Active,Arboreal,NA,NA,1.69E+11,-0.049952182,NA
lizard,Scincidae,Cryptoblepharus australis,,,LC,Not Threatened,,1918,,,,,,,Wide Ranging,Non-Insular,46.2,,All,Diurnal,Surface Active,Arboreal,NA,1.9,3.53E+12,0.274203983,6.929148071
lizard,Scincidae,Cryptoblepharus buchananii,,,LC,Not Threatened,,1838,,,,,,,Wide Ranging,Non-Insular,49.3,,All,Diurnal,Surface Active,Arboreal,Oviparous,2,2.14E+12,0.341202702,5.861618294
lizard,Scincidae,Cryptoblepharus cygnatus,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,44.6,,All,Diurnal,Surface Active,Arboreal,Oviparous,1.9,1.25E+11,0.200702259,9.466759415
lizard,Scincidae,Cryptoblepharus daedalos,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,40.8,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,4062052109,0.075821667,NA
lizard,Scincidae,Cryptoblepharus exochus,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,40.9,,All,Diurnal,Surface Active,Arboreal,NA,NA,11618541952,0.079254562,NA
lizard,Scincidae,Cryptoblepharus fuhni,,,LC,Not Threatened,,1978,,,,,,,Wide Ranging,Non-Insular,47,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,88405627.72,0.274203983,NA
lizard,Scincidae,Cryptoblepharus juno,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,43.1,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,1.17E+11,0.152727105,NA
lizard,Scincidae,Cryptoblepharus litoralis,,,LC,Not Threatened,,1958,,,,,,,Wide Ranging,Non-Insular,55,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,1.638888889,15539224853,0.494631124,3.313355771
lizard,Scincidae,Cryptoblepharus megastictus,,,LC,Not Threatened,,1976,,,,,,,Wide Ranging,Non-Insular,40,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,20659454997,0.06547227,30.54728361
lizard,Scincidae,Cryptoblepharus mertensi,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,38.5,,All,Diurnal,Surface Active,Arboreal,NA,NA,30145163330,-0.005547304,NA
lizard,Scincidae,Cryptoblepharus metallicus,,,LC,Not Threatened,,1887,,,,,,,Wide Ranging,Non-Insular,47.9,,All,Diurnal,Surface Active,Arboreal,Oviparous,2,1.97E+12,0.300803373,6.648861614
lizard,Scincidae,Cryptoblepharus ochrus,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,43.8,,All,Diurnal,Surface Active,Arboreal,NA,NA,3.46E+11,0.175319903,NA
lizard,Scincidae,Cryptoblepharus pannosus,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,41.5,,All,Diurnal,Surface Active,Arboreal,Oviparous,1.5,2.58E+12,0.181708692,8.254971094
lizard,Scincidae,Cryptoblepharus plagiocephalus,,,LC,Not Threatened,,1836,,,,,,,Wide Ranging,Non-Insular,47,,All,Diurnal,Surface Active,Arboreal,Oviparous,1.95,5.26E+11,0.274203983,7.111494073
lizard,Scincidae,Cryptoblepharus pulcher,,,LC,Not Threatened,,1918,,,,,,,Wide Ranging,Non-Insular,41.7,,All,Diurnal,Surface Active,Arboreal,Oviparous,1.884,6.48E+11,0.213223207,8.835811198
lizard,Scincidae,Cryptoblepharus ruber,,,LC,Not Threatened,,1981,,,,,,,Wide Ranging,Non-Insular,47.2,,All,Diurnal,Surface Active,Arboreal,NA,2,7.37E+11,0.280158714,7.13881061
lizard,Scincidae,Cryptoblepharus tytthos,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,38.6,,All,Diurnal,Surface Active,Arboreal,NA,NA,1.14E+11,-0.001909593,NA
lizard,Scincidae,Cryptoblepharus ustulatus,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,41.6,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,1.89E+11,0.103052365,NA
lizard,Scincidae,Cryptoblepharus virgatus,,,LC,Not Threatened,,1901,,,,,,,Wide Ranging,Non-Insular,41,,All,Diurnal,Surface Active,Arboreal,Oviparous,1.9,1.88E+11,0.103052365,18.43722849
lizard,Scincidae,Cryptoblepharus wulbu,,,LC,Not Threatened,,2007,,,,,,,Type Locality,Non-Insular,39,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,254923.6183,0.012547616,NA
lizard,Scincidae,Cryptoblepharus zoticus,,,LC,Not Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,38.7,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,1.61E+11,0.001718706,NA
snake,Elapidae,Cryptophis boschmai,,,LC,Not Threatened,,1961,,,,,,,Wide Ranging,Non-Insular,560,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,7.75,7.38E+11,1.795888581,4.315412483
snake,Elapidae,Cryptophis incredibilis,,,LC,Not Threatened,,1985,,,,,,,Wide Ranging,Insular,400,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,NA,195702865,1.444158399,NA
snake,Elapidae,Cryptophis nigrescens,,,LC,Not Threatened,,1862,,,,,,,Wide Ranging,Non-Insular,1200,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,4.15,6.83E+11,2.592589259,1.600716344
snake,Elapidae,Cryptophis nigrostriatus,,,LC,Not Threatened,,1864,,,,,,,Wide Ranging,Non-Insular,615,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,5.5,2.46E+11,1.893822404,2.904179393
snake,Elapidae,Cryptophis pallidiceps,,,LC,Not Threatened,,1858,,,,,,,Wide Ranging,Non-Insular,550,,Limbless,Nocturnal,Surface Active,Non-Arboreal,Viviparous,4,4.60E+11,1.777052994,2.250917679
lizard,Agamidae,Ctenophorus adelaidensis,,,LC,Not Threatened,,1841,,,,,,,Wide Ranging,Non-Insular,53,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.5,45100449769,0.667876575,5.240489233
lizard,Agamidae,Ctenophorus butlerorum,,,LC,Not Threatened,,1977,,,,,,,Wide Ranging,Non-Insular,45,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2.5,3220088400,0.447224855,5.590029204
lizard,Agamidae,Ctenophorus caudicinctus,,,LC,Not Threatened,,1875,,,,,,,Wide Ranging,Non-Insular,105,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,5.38,7.78E+11,1.589792774,3.38408885
lizard,Agamidae,Ctenophorus chapmani,,,LC,Not Threatened,,1977,,,,,,,Wide Ranging,Non-Insular,52,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,3.28E+11,0.642190382,NA
lizard,Agamidae,Ctenophorus clayi,,,LC,Not Threatened,,1967,,,,,,,Wide Ranging,Non-Insular,58,,All,Diurnal,Surface Active,Arboreal,Oviparous,2.45,1.31E+12,0.78944392,3.103450338
lizard,Agamidae,Ctenophorus cristatus,,,LC,Not Threatened,,1841,,,,,,,Wide Ranging,Non-Insular,112,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,4.55,7.94E+11,1.67682196,2.713466372
lizard,Agamidae,Ctenophorus decresii,,,LC,Not Threatened,,1837,,,,,,,Wide Ranging,Non-Insular,90,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,4.7,1.12E+11,1.381922992,3.401057821
lizard,Agamidae,Ctenophorus femoralis,,,LC,Not Threatened,,1965,,,,,,,Wide Ranging,Non-Insular,57,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2,48660123005,0.765991427,2.610995279
lizard,Agamidae,Ctenophorus fionni,,,LC,Not Threatened,,1923,,,,,,,Wide Ranging,Non-Insular,96,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.575,1.23E+11,1.468952179,2.433707544
lizard,Agamidae,Ctenophorus fordi,,,LC,Not Threatened,,1965,,,,,,,Wide Ranging,Non-Insular,58,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2.3,6.93E+11,0.79871189,2.879636611
lizard,Agamidae,Ctenophorus gibba,,,LC,Not Threatened,,1974,,,,,,,Wide Ranging,Non-Insular,96,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,61418073597,1.468952179,NA
lizard,Agamidae,Ctenophorus graafi,,,LC,Not Threatened,,1967,,,,,,,Wide Ranging,Non-Insular,70,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,1.62E+11,1.206132118,NA
lizard,Agamidae,Ctenophorus infans,,,LC,Not Threatened,,1967,,,,,,,Wide Ranging,Non-Insular,70,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,1.11E+11,0.983962262,NA
lizard,Agamidae,Ctenophorus isolepis,,,LC,Not Threatened,,1881,,,,,,,Wide Ranging,Non-Insular,83,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.7,3.18E+12,1.272737477,2.907119549
lizard,Agamidae,Ctenophorus maculatus,,,LC,Not Threatened,,1831,,,,,,,Wide Ranging,Non-Insular,67,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3,5.02E+11,0.983962262,3.048897418
lizard,Agamidae,Ctenophorus maculosus,,,LC,Not Threatened,,1948,,,,,,,Wide Ranging,Non-Insular,70,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.21,79994050674,1.043029414,3.077573803
lizard,Agamidae,Ctenophorus mckenziei,,,LC,Not Threatened,,1981,,,,,,,Wide Ranging,Non-Insular,77,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,31421122036,1.171553702,NA
lizard,Agamidae,Ctenophorus mirrityana,,,NT,Not Threatened,,2013,,,,,,,Wide Ranging,Non-Insular,90.7,,All,Diurnal,NA,NA,NA,5.5,1768595036,1.392370626,3.950097695
lizard,Agamidae,Ctenophorus nguyarna,,,VU,Threatened,,2007,,,,,,,Wide Ranging,Non-Insular,78.4,,All,Diurnal,Surface Active,Arboreal,Oviparous,2.5,3127525236,1.195851375,2.090560794
lizard,Agamidae,Ctenophorus nuchalis,,,LC,Not Threatened,,1884,,,,,,,Wide Ranging,Non-Insular,127,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,4.05,4.63E+12,1.846310554,2.193563803
lizard,Agamidae,Ctenophorus ornatus,,,LC,Not Threatened,,1845,,,,,,,Wide Ranging,Non-Insular,95,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.125,4.49E+11,1.454831794,2.148014645
lizard,Agamidae,Ctenophorus parviceps,,,LC,Not Threatened,,1964,,,,,,,Wide Ranging,Non-Insular,52,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,2.1,7484682021,0.642190382,3.270058317
lizard,Agamidae,Ctenophorus pictus,,,LC,Not Threatened,,1866,,,,,,,Wide Ranging,Non-Insular,74.9,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.2,2.23E+12,1.134266044,2.821207614
lizard,Agamidae,Ctenophorus reticulatus,,,LC,Not Threatened,,1845,,,,,,,Wide Ranging,Non-Insular,108,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,4.3,2.32E+12,1.627780761,2.641633384
lizard,Agamidae,Ctenophorus rubens,,,LC,Not Threatened,,1965,,,,,,,Wide Ranging,Non-Insular,80,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,44120064945,1.272737477,NA
lizard,Agamidae,Ctenophorus rufescens,,,LC,Not Threatened,,1893,,,,,,,Wide Ranging,Non-Insular,97,,All,Diurnal,Surface Active,Non-Arboreal,NA,NA,98703736676,1.482926235,NA
lizard,Agamidae,Ctenophorus salinarum,,,LC,Not Threatened,,1966,,,,,,,Wide Ranging,Non-Insular,77.9,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,3.5,6.08E+11,1.187223806,2.948054093
lizard,Agamidae,Ctenophorus scutulatus,,,LC,Not Threatened,,1893,,,,,,,Wide Ranging,Non-Insular,115,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,5.165,9.04E+11,1.712466794,3.016116878
lizard,Agamidae,Ctenophorus slateri,,,LC,Not Threatened,,1967,,,,,,,Wide Ranging,Non-Insular,NA,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,NA,1.76E+12,1.537417866,NA
lizard,Agamidae,Ctenophorus tjantjalka,,,LC,Not Threatened,,1992,,,,,,,Wide Ranging,Non-Insular,75,,All,NA,Surface Active,Non-Arboreal,Oviparous,NA,1.42E+11,1.136065223,NA
lizard,Agamidae,Ctenophorus vadnappa,,,LC,Not Threatened,,1974,,,,,,,Wide Ranging,Non-Insular,90,,All,Diurnal,Surface Active,Non-Arboreal,Oviparous,5,34306167490,1.381922992,3.618146618
