Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2027,9,27,0.207836,0.353604,0.294047,0.196994,0.244126,0.241959,0.186418,0.519057,0.604566,0.600443,0.334041,0.225635,0.254157,0.218843,0.176230,0.273896,0.419371,0.486575,0.388557,0.243283,0.133160,0.043657,0.006236,0.000305,0.001601,0.001868,0.002097,0.002330,0.016443,0.060453,0.091557,0.112264,0.173623,0.214840,0.270044,0.277770,0.272987,0.310855,0.220604,0.106264,0.152997,0.210063,0.253588,0.273368,0.149113,0.154097,0.171031,0.205396
2027,9,28,0.312874,0.330997,0.156947,0.072491,0.035211,0.034588,0.048616,0.023607,0.012129,0.002079,0.000462,0.000601,0.000575,0.000550,0.000469,0.000384,0.001912,0.002321,0.002082,0.002088,0.002082,0.001931,0.007506,0.002928,0.001462,0.001792,0.001796,0.001796,0.001796,0.001792,0.001796,0.001796,0.001792,0.001840,0.004201,0.045154,0.077151,0.082767,0.102069,0.049119,0.016179,0.029248,0.034689,0.081487,0.078799,0.048003,0.046796,0.067182
2027,9,29,0.042553,0.033777,0.030270,0.017610,0.003079,0.012522,0.011418,0.008425,0.038547,0.068516,0.061965,0.073208,0.065418,0.080459,0.080748,0.076214,0.063167,0.082233,0.080406,0.138601,0.155050,0.034950,0.002535,0.001925,0.020632,0.016006,0.018079,0.028119,0.089079,0.056843,0.017035,0.032041,0.048088,0.050138,0.179418,0.300733,0.169774,0.048931,0.002553,0.000409,0.002091,0.002346,0.006962,0.133201,0.281164,0.374409,0.443937,0.604280
2027,9,30,0.666170,0.661107,0.721544,0.737616,0.691560,0.837072,0.747116,0.434201,0.345893,0.214157,0.076431,0.013286,0.004226,0.003770,0.004670,0.012274,0.053585,0.094978,0.150723,0.194836,0.269664,0.292186,0.288355,0.153811,0.276469,0.229855,0.076450,0.136044,0.077264,0.152296,0.348031,0.518019,0.553164,0.532943,0.618126,0.614550,0.500223,0.378063,0.357327,0.335119,0.342686,0.250953,0.228642,0.186321,0.162711,0.124132,0.098931,0.067818
2027,10,1,0.062909,0.070717,0.062009,0.074594,0.078682,0.093270,0.176000,0.130211,0.106745,0.179698,0.190462,0.181563,0.117314,0.091503,0.123132,0.083601,0.052497,0.029887,0.329434,0.348179,0.390881,0.376742,0.235723,0.361333,0.285572,0.535318,0.485195,0.362176,0.524239,0.734887,0.854255,0.821619,0.637006,0.544280,0.542777,0.457981,0.317783,0.200371,0.217925,0.174921,0.213440,0.274176,0.217352,0.267780,0.289748,0.419673,0.446925,0.332635
2027,10,2,0.182575,0.204044,0.390827,0.475145,0.482006,0.587173,0.405415,0.275255,0.300226,0.295594,0.191176,0.091733,0.087638,0.112635,0.186698,0.205670,0.116575,0.275774,0.348270,0.295789,0.171557,0.030097,0.001311,0.001764,0.003462,0.003601,0.003616,0.003635,0.004403,0.002421,0.004365,0.002261,0.004431,0.004613,0.015610,0.017824,0.021340,0.098503,0.147277,0.190409,0.244601,0.326767,0.388626,0.362484,0.382000,0.412384,0.363025,0.370975
2027,10,3,0.341182,0.261060,0.284201,0.349013,0.344928,0.342220,0.231881,0.213261,0.273406,0.252896,0.337544,0.497840,0.497937,0.547104,0.586214,0.490972,0.596541,0.778682,0.709538,0.616758,0.670673,0.671032,0.642016,0.435285,0.548495,0.629217,0.562110,0.535016,0.519638,0.418022,0.259327,0.256126,0.149903,0.130003,0.110981,0.162239,0.257522,0.318135,0.382572,0.426918,0.330701,0.395261,0.361000,0.435069,0.576733,0.669569,0.814000,0.783038
2027,10,4,0.608563,0.641802,0.692252,0.642868,0.609667,0.576220,0.689632,0.685899,0.682019,0.733871,0.711950,0.589151,0.629601,0.515594,0.626994,0.684582,0.636258,0.531767,0.753252,0.723003,0.676208,0.677802,0.769972,0.653393,0.522513,0.276928,0.122242,0.040827,0.064233,0.087704,0.074462,0.014579,0.017805,0.042497,0.052091,0.064330,0.115563,0.112673,0.094792,0.101833,0.147940,0.183582,0.221101,0.265868,0.317925,0.365478,0.524893,0.603572
2027,10,5,0.620934,0.631352,0.438079,0.499877,0.445387,0.555223,0.675591,0.677516,0.648723,0.543588,0.587849,0.656195,0.782305,0.753355,0.800858,0.848642,0.782280,0.631547,0.671311,0.691761,0.750469,0.766469,0.791874,0.804868,0.820459,0.811673,0.761717,0.836198,0.852761,0.822456,0.827651,0.862154,0.853296,0.861827,0.846953,0.808264,0.765836,0.778742,0.790550,0.848912,0.815783,0.823230,0.380097,0.216594,0.048645,0.008950,0.006204,0.192157
2027,10,6,0.211195,0.018198,0.000635,0.004022,0.053594,0.011560,0.016987,0.006931,0.001038,0.034972,0.040145,0.003726,0.000028,0.019437,0.038613,0.034069,0.003403,0.000060,0.000000,0.002906,0.001896,0.024582,0.037544,0.020333,0.072651,0.124997,0.201547,0.281619,0.283308,0.092475,0.047937,0.025884,0.100679,0.297057,0.313943,0.298478,0.215805,0.231997,0.264321,0.293418,0.310500,0.285132,0.410667,0.690566,0.600638,0.507686,0.382796,0.380673
2027,10,7,0.484126,0.453409,0.427638,0.328619,0.576811,0.575491,0.399868,0.392094,0.634198,0.557981,0.533846,0.575230,0.608189,0.628962,0.603154,0.572289,0.504575,0.454182,0.380868,0.422097,0.447469,0.355494,0.365884,0.398833,0.473148,0.494415,0.468774,0.399201,0.370069,0.355720,0.384248,0.463195,0.516148,0.515711,0.497016,0.448789,0.473016,0.558050,0.459085,0.492384,0.699006,0.719736,0.508085,0.401852,0.284038,0.292362,0.275877,0.356833
2027,10,8,0.488462,0.480186,0.309176,0.262343,0.275695,0.254547,0.205950,0.137252,0.098060,0.057434,0.030239,0.102013,0.056623,0.023000,0.006258,0.004686,0.011280,0.004994,0.003563,0.003906,0.003849,0.003821,0.003811,0.003808,0.003792,0.003811,0.003811,0.003814,0.003846,0.003849,0.004676,0.029261,0.050412,0.019450,0.016657,0.028050,0.069547,0.095487,0.100987,0.097975,0.037553,0.026525,0.014865,0.024912,0.013789,0.031836,0.095899,0.149230
2027,10,9,0.157770,0.203245,0.213126,0.265824,0.151226,0.081513,0.082774,0.158365,0.163132,0.144915,0.146525,0.100509,0.076808,0.094066,0.147270,0.138217,0.147896,0.107289,0.107814,0.083469,0.056849,0.157862,0.159566,0.103987,0.030374,0.083569,0.123752,0.011214,0.000157,0.000000,0.000028,0.000022,0.000016,0.000016,0.000016,0.000022,0.000091,0.000201,0.000280,0.000362,0.000469,0.000585,0.000708,0.054434,0.080991,0.041384,0.002808,0.002019
2027,10,10,0.005211,0.024126,0.009962,0.019802,0.035720,0.032041,0.038459,0.140003,0.073802,0.108355,0.172965,0.376733,0.566814,0.667953,0.630764,0.337022,0.237544,0.248164,0.454912,0.571270,0.394462,0.180434,0.034443,0.025412,0.014626,0.004362,0.003786,0.003176,0.004928,0.003616,0.003579,0.003708,0.003906,0.000371,0.000123,0.000261,0.000289,0.018701,0.038371,0.058148,0.164057,0.145393,0.156085,0.258799,0.397041,0.518780,0.534286,0.786579
2027,10,11,0.830868,0.761421,0.751274,0.643088,0.659138,0.572566,0.621267,0.494796,0.531686,0.677384,0.658516,0.680733,0.688538,0.718053,0.873506,0.855035,0.688440,0.805912,0.838764,0.793925,0.814805,0.830657,0.699434,0.731994,0.831805,0.840673,0.831211,0.821660,0.871855,0.890289,0.730758,0.525903,0.269553,0.062107,0.005475,0.002808,0.005613,0.005736,0.062226,0.117239,0.023170,0.001953,0.002289,0.002607,0.001833,0.051072,0.072535,0.185969
2027,10,12,0.109289,0.187201,0.239305,0.216629,0.482352,0.657425,0.722730,0.432475,0.358925,0.438984,0.507887,0.737440,0.663755,0.580799,0.466255,0.396789,0.408868,0.408714,0.393459,0.351742,0.311113,0.307085,0.343088,0.462651,0.448544,0.473481,0.560701,0.605119,0.624991,0.653786,0.617528,0.653403,0.656597,0.629371,0.543305,0.562097,0.531075,0.526013,0.499660,0.323528,0.210881,0.287456,0.436676,0.441506,0.427563,0.347959,0.331503,0.198368
2027,10,13,0.253987,0.412714,0.499060,0.544865,0.580959,0.504381,0.758119,0.783025,0.860560,0.660682,0.416947,0.453887,0.644208,0.681094,0.748456,0.661491,0.621006,0.643292,0.539575,0.436220,0.325028,0.269274,0.287491,0.277774,0.228223,0.280711,0.321223,0.322544,0.352972,0.374308,0.404645,0.453327,0.418060,0.484060,0.517415,0.584255,0.526934,0.367082,0.228198,0.361028,0.302506,0.242645,0.343890,0.345506,0.297308,0.346509,0.388868,0.620280
2027,10,14,0.749258,0.721726,0.538274,0.255296,0.074814,0.058588,0.020157,0.114984,0.268075,0.239975,0.062022,0.002717,0.002151,0.009230,0.026862,0.036849,0.117770,0.240962,0.322698,0.386906,0.327550,0.178330,0.126827,0.052425,0.004868,0.011374,0.009063,0.033638,0.118148,0.234563,0.280638,0.301085,0.233881,0.293154,0.294723,0.300925,0.270843,0.142000,0.205557,0.264670,0.449899,0.538239,0.615619,0.761484,0.771811,0.784777,0.814343,0.775849
2027,10,15,0.808277,0.893333,0.773075,0.551940,0.339289,0.348327,0.280176,0.335563,0.304469,0.272931,0.261393,0.258119,0.268811,0.251645,0.238616,0.223836,0.175654,0.183248,0.188358,0.153950,0.058145,0.086531,0.078311,0.071041,0.028230,0.011585,0.007975,0.014214,0.027104,0.033399,0.028220,0.114050,0.116730,0.202497,0.176069,0.231994,0.277909,0.350503,0.497148,0.449805,0.423585,0.541154,0.585758,0.696827,0.717465,0.702921,0.722318,0.568865
2027,10,16,0.363151,0.270349,0.244358,0.312862,0.318764,0.252664,0.199884,0.161201,0.163906,0.161123,0.131881,0.183472,0.337421,0.384991,0.260802,0.192547,0.165686,0.156535,0.254069,0.248371,0.158324,0.099116,0.032811,0.024711,0.071585,0.087286,0.027292,0.003959,0.067296,0.071321,0.039708,0.136255,0.494915,0.560975,0.606475,0.809399,0.842937,0.824204,0.799613,0.800610,0.822569,0.830167,0.832531,0.806054,0.761289,0.745270,0.713908,0.689014
2027,10,17,0.716231,0.710737,0.709389,0.645894,0.523374,0.491969,0.508739,0.606805,0.685860,0.763704,0.808088,0.776418,0.591550,0.668168,0.743107,0.727642,0.707166,0.669715,0.674495,0.685837,0.684326,0.690410,0.686781,0.621839,0.629494,0.749057,0.747248,0.749438,0.743128,0.737426,0.749259,0.766914,0.776219,0.794778,0.827548,0.765214,0.513682,0.838871,0.748868,0.815786,0.743425,0.563569,0.678000,0.858223,0.909450,0.918572,0.908494,0.916553
2027,10,18,0.878796,0.859759,0.901227,0.882711,0.801289,0.848906,0.860428,0.415287,0.198393,0.494087,0.743547,0.765176,0.801684,0.863733,0.874736,0.873723,0.864399,0.797871,0.750953,0.727187,0.742251,0.821163,0.858334,0.720788,0.694798,0.764277,0.722418,0.643132,0.596261,0.670069,0.765146,0.699404,0.671222,0.672879,0.679098,0.777283,0.914579,0.895205,0.763438,0.525274,0.632758,0.845104,0.931365,0.920918,0.913780,0.911720,0.896082,0.877368
2027,10,19,0.739195,0.826881,0.921906,0.914874,0.913176,0.867387,0.908167,0.914516,0.902302,0.887833,0.909110,0.916610,0.916736,0.912623,0.830107,0.861921,0.763877,0.822003,0.716145,0.749987,0.696846,0.880513,0.883560,0.876686,0.900158,0.781702,0.722773,0.738146,0.788512,0.873682,0.792060,0.728094,0.754895,0.755142,0.781652,0.832042,0.879816,0.896079,0.898048,0.905505,0.912643,0.912541,0.909940,0.906745,0.908220,0.902494,0.838667,0.772399
2027,10,20,0.756270,0.845965,0.766871,0.783148,0.849827,0.779069,0.614852,0.677179,0.676176,0.679447,0.694582,0.626516,0.556302,0.524157,0.374182,0.302799,0.396774,0.282151,0.201651,0.317874,0.367770,0.385821,0.359818,0.277009,0.360956,0.341981,0.421314,0.436085,0.327777,0.265028,0.386371,0.437579,0.442450,0.653695,0.673330,0.704198,0.653654,0.598648,0.526075,0.482912,0.282270,0.143909,0.085107,0.113516,0.148453,0.134101,0.064852,0.005418
2027,10,21,0.010154,0.010915,0.005381,0.003802,0.004006,0.004044,0.003987,0.003928,0.003723,0.003616,0.003591,0.003591,0.003591,0.003591,0.003613,0.003588,0.003582,0.003582,0.003585,0.003591,0.003632,0.003437,0.050745,0.148201,0.171874,0.191352,0.104060,0.141497,0.123079,0.195736,0.201226,0.099465,0.032355,0.026553,0.013198,0.001660,0.001447,0.002145,0.002132,0.002129,0.002258,0.002387,0.002670,0.002987,0.006862,0.041434,0.181739,0.443698
2027,10,22,0.428862,0.335774,0.238236,0.151937,0.123031,0.147692,0.244937,0.388164,0.650846,0.798719,0.835516,0.796610,0.734667,0.706495,0.697948,0.575036,0.688470,0.697235,0.737371,0.552425,0.734119,0.582843,0.665192,0.747595,0.769616,0.769858,0.750527,0.763397,0.791884,0.796436,0.728357,0.714869,0.706908,0.721239,0.679710,0.718498,0.695088,0.703397,0.864229,0.871088,0.812045,0.809624,0.792290,0.800683,0.818588,0.849882,0.913494,0.908362
2027,10,23,0.905093,0.906462,0.868400,0.907042,0.879195,0.865754,0.767896,0.683843,0.718896,0.775075,0.768865,0.709094,0.728538,0.483742,0.476176,0.555057,0.417358,0.540903,0.511921,0.426104,0.385088,0.388824,0.323355,0.464437,0.424431,0.298296,0.269541,0.285239,0.314717,0.376811,0.313550,0.273626,0.284767,0.226390,0.203308,0.224274,0.187066,0.267053,0.339104,0.325799,0.272626,0.262940,0.171399,0.111428,0.034582,0.008843,0.017764,0.032258
2027,10,24,0.011035,0.001233,0.002204,0.009060,0.053390,0.095698,0.062308,0.009937,0.010799,0.104921,0.117116,0.092871,0.097299,0.091003,0.074057,0.023903,0.026340,0.094626,0.123431,0.075368,0.108884,0.129013,0.146541,0.164179,0.144553,0.109984,0.060003,0.065013,0.053116,0.070211,0.063569,0.051047,0.015777,0.010984,0.005607,0.000292,0.000123,0.000211,0.000208,0.000201,0.000239,0.000324,0.000443,0.000673,0.000632,0.000799,0.001387,0.040406
2027,10,25,0.131097,0.163236,0.222635,0.331871,0.513579,0.718660,0.772261,0.712443,0.785406,0.776325,0.746095,0.728717,0.775239,0.779027,0.784068,0.764249,0.722597,0.878299,0.873874,0.825453,0.830755,0.777396,0.687843,0.597994,0.617091,0.594415,0.573258,0.549497,0.608689,0.600503,0.614094,0.680075,0.730796,0.733478,0.785459,0.667783,0.762230,0.665292,0.449950,0.554616,0.548969,0.303324,0.346038,0.424003,0.337635,0.165362,0.276296,0.390327
2027,10,26,0.506088,0.407189,0.357679,0.297572,0.256635,0.304594,0.419384,0.412711,0.386044,0.365849,0.331619,0.410060,0.458906,0.415116,0.339437,0.478415,0.544497,0.529704,0.517390,0.414557,0.329799,0.233047,0.255830,0.226783,0.162409,0.149626,0.102934,0.038770,0.095280,0.100591,0.182425,0.221840,0.189604,0.350132,0.408157,0.455170,0.401890,0.273692,0.314182,0.392336,0.432686,0.457836,0.420318,0.170223,0.193274,0.196563,0.148645,0.363940
2027,10,27,0.613692,0.653657,0.584745,0.388308,0.171475,0.121135,0.112148,0.165009,0.229387,0.195642,0.208940,0.208717,0.174041,0.113956,0.256588,0.368019,0.473893,0.438157,0.395311,0.321142,0.267623,0.242245,0.197752,0.182116,0.096830,0.030050,0.013132,0.002308,0.001160,0.004104,0.003616,0.003987,0.002931,0.002896,0.004736,0.021330,0.142283,0.311425,0.373475,0.333280,0.487748,0.353311,0.247528,0.307028,0.352997,0.312318,0.206182,0.188182
2027,10,28,0.210836,0.196947,0.276176,0.229255,0.175616,0.133676,0.112522,0.079123,0.080588,0.082305,0.072921,0.150362,0.171050,0.223384,0.184368,0.180063,0.155975,0.127931,0.307601,0.299214,0.251305,0.315475,0.406569,0.419494,0.479541,0.461182,0.528868,0.653355,0.827667,0.835808,0.857475,0.784896,0.835201,0.658324,0.322903,0.225013,0.149981,0.254006,0.188969,0.223840,0.286557,0.243843,0.239453,0.173887,0.018157,0.031072,0.040978,0.004506
2027,10,29,0.000270,0.002302,0.002403,0.002475,0.002560,0.002626,0.002723,0.006635,0.011384,0.009912,0.004302,0.004208,0.004494,0.004453,0.004289,0.004179,0.004088,0.004016,0.003940,0.003887,0.024255,0.026327,0.022116,0.009777,0.000783,0.000022,0.000000,0.000094,0.000132,0.001906,0.002075,0.003811,0.010638,0.005811,0.010038,0.110195,0.275242,0.209925,0.251038,0.314739,0.254079,0.040365,0.001179,0.001138,0.002918,0.011830,0.027415,0.015459
2027,10,30,0.001415,0.001119,0.000635,0.004079,0.049799,0.038072,0.011814,0.005789,0.001311,0.001503,0.001789,0.001789,0.001789,0.001789,0.001789,0.002758,0.001796,0.001711,0.001789,0.001789,0.001789,0.001789,0.001789,0.001789,0.002142,0.000956,0.003525,0.003821,0.003645,0.003610,0.003626,0.003629,0.003664,0.003701,0.003742,0.016881,0.002550,0.001119,0.002019,0.002047,0.002072,0.002091,0.002097,0.003755,0.033833,0.039730,0.005343,0.000101
2027,10,31,0.000135,0.000280,0.000368,0.000541,0.000516,0.000730,0.000906,0.001041,0.013151,0.033277,0.017330,0.004195,0.001230,0.000421,0.000016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.003119,0.008811,0.007119,0.002245,0.025368,0.087925,0.038182,0.062116,0.264792,0.173192,0.249371,0.353726,0.255981,0.053094,0.066874,0.084450,0.007220,0.015557,0.003903
2027,11,1,0.000862,0.001899,0.001887,0.001868,0.001840,0.001824,0.001811,0.001792,0.001792,0.001792,0.001792,0.001796,0.001821,0.001821,0.001821,0.001792,0.001792,0.001792,0.001802,0.001550,0.000050,0.000000,0.000000,0.000000,0.001531,0.001714,0.001840,0.001925,0.000132,0.003365,0.002755,0.008849,0.028858,0.133138,0.105299,0.249047,0.339969,0.337818,0.336377,0.250280,0.135107,0.143497,0.141277,0.124195,0.032516,0.001588,0.000959,0.002475
2027,11,2,0.000148,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000003,0.014381,0.085909,0.072475,0.074346,0.041069,0.028777,0.077962,0.052937,0.011148,0.001846,0.003110,0.005186,0.019047,0.066497,0.169440,0.246352,0.348557,0.432975,0.429491,0.527494,0.520877,0.593723,0.664321,0.513714,0.519189,0.319255,0.175808,0.115984,0.040616,0.051022,0.080591,0.114324,0.115129,0.046843,0.015009,0.006302,0.009261,0.010730,0.011009
2027,11,3,0.015239,0.091009,0.076248,0.049513,0.030761,0.009516,0.019692,0.042057,0.086226,0.272692,0.536374,0.409855,0.266465,0.210553,0.239711,0.214047,0.213038,0.178104,0.154723,0.135101,0.136704,0.168462,0.083519,0.027953,0.032516,0.073616,0.026997,0.098406,0.050107,0.055079,0.022645,0.013509,0.003487,0.004761,0.003896,0.003748,0.003789,0.003836,0.003874,0.004019,0.004264,0.013623,0.007805,0.192236,0.614047,0.540730,0.474638,0.419827
2027,11,4,0.472921,0.507009,0.623906,0.860261,0.903299,0.894541,0.875167,0.868635,0.895116,0.885811,0.780418,0.796708,0.665965,0.704579,0.682421,0.676601,0.756969,0.481509,0.348943,0.667962,0.615843,0.805623,0.916041,0.898035,0.890428,0.928459,0.939827,0.846931,0.731447,0.874720,0.828135,0.809720,0.495890,0.503497,0.690887,0.488242,0.425824,0.265261,0.162843,0.451720,0.622525,0.638868,0.553748,0.362085,0.376151,0.525154,0.631686,0.722494
2027,11,5,0.634195,0.543170,0.428346,0.381362,0.451022,0.471204,0.703211,0.875119,0.962506,0.873491,0.447969,0.374230,0.329006,0.465094,0.885324,0.952994,0.919799,0.917192,0.822711,0.854909,0.894308,0.898211,0.912038,0.855211,0.752497,0.697494,0.572680,0.492200,0.469022,0.484846,0.480527,0.509948,0.703814,0.692706,0.698366,0.703563,0.717425,0.803890,0.830388,0.704116,0.455881,0.342167,0.315673,0.170588,0.180481,0.154506,0.177079,0.177921
2027,11,6,0.254192,0.270022,0.341607,0.384503,0.430487,0.524094,0.569509,0.507500,0.518984,0.487805,0.446494,0.377975,0.497774,0.320233,0.194858,0.237852,0.223050,0.184308,0.076937,0.014412,0.009642,0.003943,0.000934,0.000770,0.002129,0.004255,0.005818,0.012764,0.003796,0.001591,0.007292,0.042274,0.065953,0.067814,0.204233,0.756610,0.803500,0.546950,0.186336,0.139211,0.080453,0.052491,0.014075,0.000786,0.001255,0.002019,0.001931,0.001893
2027,11,7,0.001884,0.001881,0.001991,0.013472,0.039239,0.074651,0.066113,0.034733,0.066447,0.104607,0.047465,0.031792,0.109635,0.150217,0.167764,0.147978,0.029475,0.081833,0.254478,0.384057,0.354060,0.490984,0.582855,0.424497,0.437843,0.383220,0.587384,0.623906,0.596091,0.596327,0.620270,0.627547,0.428164,0.602069,0.848858,0.922198,0.569535,0.356057,0.314814,0.203393,0.662940,0.548572,0.254047,0.041497,0.050535,0.007679,0.005069,0.044151
2027,11,8,0.142308,0.391116,0.108858,0.175928,0.031764,0.025579,0.280019,0.099453,0.029991,0.024572,0.045038,0.181208,0.225607,0.305453,0.189774,0.205242,0.400896,0.689274,0.836814,0.753299,0.697050,0.698792,0.761852,0.729016,0.592252,0.679827,0.732629,0.801711,0.706673,0.615132,0.523610,0.633456,0.537733,0.479877,0.212758,0.133248,0.071365,0.004035,0.000321,0.006899,0.064698,0.016607,0.007355,0.002305,0.135330,0.170978,0.756201,0.862164
2027,11,9,0.673613,0.359425,0.224670,0.642409,0.895198,0.844236,0.905390,0.915349,0.906503,0.769242,0.726009,0.288421,0.685431,0.659764,0.224792,0.250792,0.197302,0.323233,0.286277,0.308094,0.242912,0.266770,0.451176,0.689450,0.754050,0.694299,0.731419,0.553104,0.488031,0.654789,0.774660,0.729044,0.687299,0.646321,0.571145,0.523242,0.444044,0.320346,0.275393,0.315085,0.407340,0.377107,0.240198,0.238217,0.241519,0.190843,0.133107,0.131110
2027,11,10,0.228827,0.245387,0.340038,0.513509,0.657814,0.421459,0.369664,0.570553,0.594940,0.560302,0.620736,0.450843,0.051255,0.001475,0.064836,0.093975,0.224909,0.490686,0.414742,0.432516,0.605371,0.755845,0.653934,0.769683,0.795725,0.450966,0.201947,0.256550,0.534168,0.692421,0.692892,0.683800,0.716027,0.800958,0.846173,0.712088,0.683651,0.406013,0.392560,0.358525,0.341211,0.402308,0.343972,0.442858,0.388506,0.317811,0.296223,0.346852
2027,11,11,0.264632,0.061588,0.002365,0.007871,0.002349,0.001327,0.001802,0.001792,0.001792,0.001792,0.001792,0.001792,0.001792,0.001792,0.001792,0.001792,0.001792,0.001792,0.001792,0.002119,0.002459,0.001723,0.003066,0.004003,0.003538,0.004434,0.004959,0.005994,0.024116,0.018431,0.008220,0.012308,0.026447,0.067714,0.077579,0.076097,0.070868,0.044918,0.019157,0.004283,0.001154,0.000767,0.000500,0.000292,0.000069,0.000063,0.000031,0.000041
2027,11,12,0.000132,0.018267,0.330947,0.196028,0.114371,0.181786,0.135041,0.072664,0.045223,0.037167,0.043607,0.103541,0.169563,0.264582,0.237959,0.101142,0.086365,0.220280,0.414113,0.484170,0.419145,0.277698,0.224748,0.272912,0.283553,0.233805,0.286248,0.347135,0.294704,0.248642,0.236022,0.154890,0.260642,0.297796,0.212733,0.180097,0.102648,0.136742,0.264110,0.407645,0.436972,0.369550,0.251849,0.195267,0.130843,0.055723,0.030355,0.007550
2027,11,13,0.001981,0.003226,0.004176,0.004330,0.009409,0.023060,0.062462,0.076110,0.110906,0.165877,0.182975,0.200176,0.177739,0.106509,0.078211,0.095701,0.096437,0.028509,0.002330,0.001777,0.001783,0.001767,0.001796,0.003541,0.003673,0.003673,0.003730,0.002563,0.000179,0.002516,0.004135,0.011535,0.009481,0.008381,0.012418,0.025752,0.327365,0.317145,0.269208,0.243277,0.413613,0.570692,0.523368,0.567513,0.302833,0.173994,0.123280,0.206412
2027,11,14,0.227736,0.077654,0.023950,0.014116,0.006509,0.023340,0.085657,0.034182,0.071906,0.195066,0.213343,0.188050,0.231635,0.247314,0.225818,0.251940,0.240686,0.225318,0.171604,0.144415,0.088623,0.106959,0.083189,0.058107,0.085368,0.031805,0.014176,0.010299,0.013082,0.011755,0.001645,0.002274,0.009811,0.014025,0.016274,0.012962,0.001846,0.001931,0.009006,0.217761,0.308393,0.296563,0.359855,0.406220,0.256912,0.255453,0.155695,0.231274
2027,11,15,0.461305,0.478582,0.522358,0.468553,0.539025,0.532022,0.560651,0.547953,0.466670,0.238349,0.158909,0.241843,0.297063,0.386786,0.344233,0.312063,0.317223,0.444082,0.426594,0.440984,0.355619,0.426494,0.691733,0.718591,0.499239,0.430579,0.408962,0.305774,0.314148,0.352167,0.173346,0.066063,0.129522,0.202912,0.220226,0.323217,0.329415,0.142767,0.043069,0.699431,0.644066,0.339679,0.146321,0.012522,0.000557,0.004283,0.004852,0.041085
2027,11,16,0.199421,0.172330,0.152500,0.142390,0.136755,0.072830,0.008915,0.053770,0.076767,0.142481,0.227764,0.293893,0.794610,0.902893,0.581365,0.189824,0.047082,0.304157,0.328654,0.121198,0.315381,0.260151,0.211925,0.100566,0.215736,0.286629,0.613365,0.533733,0.367940,0.492522,0.583107,0.554987,0.420629,0.277714,0.294513,0.287013,0.277336,0.367431,0.346465,0.276107,0.227462,0.157538,0.139022,0.166358,0.129286,0.080063,0.054277,0.048239
2027,11,17,0.034443,0.015601,0.024173,0.007368,0.000758,0.002321,0.004440,0.002362,0.016421,0.035566,0.102022,0.205355,0.167399,0.167016,0.154991,0.160252,0.138544,0.076157,0.044525,0.047648,0.046176,0.068947,0.101698,0.036846,0.004358,0.069167,0.166355,0.345119,0.309642,0.290758,0.322733,0.378786,0.386566,0.290104,0.323069,0.329142,0.365280,0.314189,0.485343,0.486041,0.390761,0.358802,0.355865,0.218821,0.118164,0.049991,0.062708,0.056085
2027,11,18,0.056428,0.078572,0.075629,0.032925,0.004179,0.000585,0.003708,0.026421,0.050981,0.041903,0.030280,0.016774,0.036044,0.039418,0.134138,0.102286,0.098469,0.078846,0.046399,0.006469,0.002393,0.003525,0.004984,0.003786,0.002028,0.000097,0.000000,0.000050,0.000041,0.000085,0.004915,0.007088,0.006950,0.001368,0.002220,0.002516,0.003560,0.065858,0.182626,0.410802,0.461072,0.197296,0.033956,0.002682,0.027513,0.069686,0.011154,0.000704
2027,11,19,0.002314,0.005594,0.001632,0.000267,0.000160,0.000094,0.000016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000009,0.002094,0.020689,0.121909,0.182399,0.161211,0.222635,0.238283,0.274792,0.255019,0.287308,0.408931,0.400544,0.500701,0.508560,0.340406,0.365097,0.364264,0.429296,0.404689,0.305783,0.270626,0.305830,0.359506,0.376664,0.271840,0.170987,0.175381,0.147195,0.060739
2027,11,20,0.033975,0.002865,0.004189,0.017654,0.011211,0.009465,0.077903,0.177208,0.347745,0.737101,0.601893,0.238947,0.011160,0.000682,0.012912,0.141805,0.432915,0.668085,0.616969,0.560522,0.682962,0.633475,0.565619,0.419862,0.307447,0.194226,0.176610,0.141818,0.109365,0.139434,0.167814,0.169374,0.174651,0.293201,0.416959,0.364868,0.375491,0.444575,0.469396,0.318472,0.282019,0.320758,0.452274,0.506173,0.495796,0.402805,0.359327,0.288965
2027,11,21,0.255755,0.299836,0.381230,0.310591,0.215509,0.054755,0.003984,0.016390,0.003660,0.010050,0.002233,0.034629,0.119047,0.147877,0.042978,0.075481,0.303428,0.378270,0.340220,0.347434,0.396308,0.265947,0.075909,0.005469,0.005340,0.002019,0.010836,0.007154,0.004714,0.014164,0.023381,0.009390,0.010789,0.010943,0.012085,0.002896,0.004311,0.002987,0.091497,0.443465,0.654698,0.698522,0.676009,0.742818,0.662192,0.481267,0.413720,0.388535
