Species,Status,Acclimation Temp,Test Temp,Replicate Pot,Individual,Time to death,Date,Dry mass for group,Individual dry mass,Comments
P. fimata,Alien,20,10,2,9,190,11/05/2017,0.2097,0.0233,
P. fimata,Alien,20,10,3,1,70,11/05/2017,0.2486,0.0226,
P. fimata,Alien,20,10,3,2,90,11/05/2017,0.2486,0.0226,
P. fimata,Alien,20,10,3,3,100,11/05/2017,0.2486,0.0226,
P. fimata,Alien,20,10,3,4,120,11/05/2017,0.2486,0.0226,
P. fimata,Alien,20,10,3,5,130,11/05/2017,0.2486,0.0226,
P. fimata,Alien,20,10,3,6,130,11/05/2017,0.2486,0.0226,
P. fimata,Alien,20,10,3,7,140,11/05/2017,0.2486,0.0226,
P. fimata,Alien,20,10,3,8,140,11/05/2017,0.2486,0.0226,
P. fimata,Alien,20,10,3,9,140,11/05/2017,0.2486,0.0226,
P. fimata,Alien,20,10,3,10,160,11/05/2017,0.2486,0.0226,
P. fimata,Alien,20,10,3,11,210,11/05/2017,0.2486,0.0226,
P. insularis,Indigenous,10,10,1,1,10,23/09/16,0.0364,0.0066,
P. insularis,Indigenous,10,10,1,2,20,23/09/16,0.0364,0.0066,
P. insularis,Indigenous,10,10,1,3,20,23/09/16,0.0364,0.0066,
P. insularis,Indigenous,10,10,1,4,20,23/09/16,0.0364,0.0066,
P. insularis,Indigenous,10,10,1,5,30,23/09/16,0.0364,0.0066,
P. insularis,Indigenous,10,10,1,6,40,23/09/16,0.0364,0.0066,
P. insularis,Indigenous,10,10,2,1,10,23/09/16,0.0564,0.0094,
P. insularis,Indigenous,10,10,2,2,20,23/09/16,0.0564,0.0094,
P. insularis,Indigenous,10,10,2,3,20,23/09/16,0.0564,0.0094,
P. insularis,Indigenous,10,10,2,4,20,23/09/16,0.0564,0.0094,
P. insularis,Indigenous,10,10,2,5,30,23/09/16,0.0564,0.0094,
P. insularis,Indigenous,10,10,2,6,30,23/09/16,0.0564,0.0094,
P. insularis,Indigenous,10,10,3,1,10,23/09/16,0.0451,0.0075,
P. insularis,Indigenous,10,10,3,2,20,23/09/16,0.0451,0.0075,
P. insularis,Indigenous,10,10,3,3,20,23/09/16,0.0451,0.0075,
P. insularis,Indigenous,10,10,3,4,20,23/09/16,0.0451,0.0075,
P. insularis,Indigenous,10,10,3,5,30,23/09/16,0.0451,0.0075,
P. insularis,Indigenous,10,10,3,6,40,23/09/16,0.0451,0.0075,
P. insularis,Indigenous,10,10,4,1,20,23/09/16,0.0435,0.0087,
P. insularis,Indigenous,10,10,4,2,20,23/09/16,0.0435,0.0087,
P. insularis,Indigenous,10,10,4,3,30,23/09/16,0.0435,0.0087,
P. insularis,Indigenous,10,10,4,4,30,23/09/16,0.0435,0.0087,
P. insularis,Indigenous,10,10,4,5,40,23/09/16,0.0435,0.0087,
P. insularis,Indigenous,20,10,1,1,20,23/09/16,0.0496,0.0062,
P. insularis,Indigenous,20,10,1,2,20,23/09/16,0.0496,0.0062,
P. insularis,Indigenous,20,10,1,3,20,23/09/16,0.0496,0.0062,
P. insularis,Indigenous,20,10,1,4,30,23/09/16,0.0496,0.0062,
P. insularis,Indigenous,20,10,1,5,30,23/09/16,0.0496,0.0062,
P. insularis,Indigenous,20,10,1,6,30,23/09/16,0.0496,0.0062,
P. insularis,Indigenous,20,10,1,7,40,23/09/16,0.0496,0.0062,
P. insularis,Indigenous,20,10,1,8,40,23/09/16,0.0496,0.0062,
P. insularis,Indigenous,20,10,2,1,20,23/09/16,0.0371,0.0074,
P. insularis,Indigenous,20,10,2,2,20,23/09/16,0.0371,0.0074,
P. insularis,Indigenous,20,10,2,3,30,23/09/16,0.0371,0.0074,
P. insularis,Indigenous,20,10,2,4,40,23/09/16,0.0371,0.0074,
P. insularis,Indigenous,20,10,2,5,40,23/09/16,0.0371,0.0074,
P. insularis,Indigenous,20,10,3,1,20,23/09/16,0.0582,0.0097,
P. insularis,Indigenous,20,10,3,2,20,23/09/16,0.0582,0.0097,
P. insularis,Indigenous,20,10,3,3,30,23/09/16,0.0582,0.0097,
P. insularis,Indigenous,20,10,3,4,30,23/09/16,0.0582,0.0097,
P. insularis,Indigenous,20,10,3,5,40,23/09/16,0.0582,0.0097,
P. insularis,Indigenous,20,10,3,6,40,23/09/16,0.0582,0.0097,
P. insularis,Indigenous,20,10,4,1,20,23/09/16,0.0185,0.0037,
P. insularis,Indigenous,20,10,4,2,30,23/09/16,0.0185,0.0037,
P. insularis,Indigenous,20,10,4,3,30,23/09/16,0.0185,0.0037,
P. insularis,Indigenous,20,10,4,4,30,23/09/16,0.0185,0.0037,
P. insularis,Indigenous,20,10,4,5,40,23/09/16,0.0185,0.0037,
Proisotoma sp.,Alien,10,10,1,1,40,28/10/2016,0.0362,0.0045,
Proisotoma sp.,Alien,10,10,1,2,40,28/10/2016,0.0362,0.0045,
Proisotoma sp.,Alien,10,10,1,3,60,28/10/2016,0.0362,0.0045,
Proisotoma sp.,Alien,10,10,1,4,60,28/10/2016,0.0362,0.0045,
Proisotoma sp.,Alien,10,10,1,5,60,28/10/2016,0.0362,0.0045,
Proisotoma sp.,Alien,10,10,1,6,90,28/10/2016,0.0362,0.0045,
Proisotoma sp.,Alien,10,10,1,7,100,28/10/2016,0.0362,0.0045,
Proisotoma sp.,Alien,10,10,1,8,120,28/10/2016,0.0362,0.0045,
Proisotoma sp.,Alien,10,10,2,1,40,28/10/2016,0.0583,0.0053,
Proisotoma sp.,Alien,10,10,2,2,50,28/10/2016,0.0583,0.0053,
Proisotoma sp.,Alien,10,10,2,3,50,28/10/2016,0.0583,0.0053,
Proisotoma sp.,Alien,10,10,2,4,60,28/10/2016,0.0583,0.0053,
Proisotoma sp.,Alien,10,10,2,5,70,28/10/2016,0.0583,0.0053,
Proisotoma sp.,Alien,10,10,2,6,70,28/10/2016,0.0583,0.0053,
Proisotoma sp.,Alien,10,10,2,7,80,28/10/2016,0.0583,0.0053,
Proisotoma sp.,Alien,10,10,2,8,80,28/10/2016,0.0583,0.0053,
Proisotoma sp.,Alien,10,10,2,9,100,28/10/2016,0.0583,0.0053,
Proisotoma sp.,Alien,10,10,2,10,100,28/10/2016,0.0583,0.0053,
Proisotoma sp.,Alien,10,10,2,11,140,28/10/2016,0.0583,0.0053,
Proisotoma sp.,Alien,10,10,3,1,30,28/10/2016,0.0441,0.0049,
Proisotoma sp.,Alien,10,10,3,2,60,28/10/2016,0.0441,0.0049,
Proisotoma sp.,Alien,10,10,3,3,60,28/10/2016,0.0441,0.0049,
Proisotoma sp.,Alien,10,10,3,4,80,28/10/2016,0.0441,0.0049,
Proisotoma sp.,Alien,10,10,3,5,90,28/10/2016,0.0441,0.0049,
Proisotoma sp.,Alien,10,10,3,6,110,28/10/2016,0.0441,0.0049,
Proisotoma sp.,Alien,10,10,3,7,110,28/10/2016,0.0441,0.0049,
Proisotoma sp.,Alien,10,10,3,8,110,28/10/2016,0.0441,0.0049,
Proisotoma sp.,Alien,10,10,3,9,140,28/10/2016,0.0441,0.0049,
Proisotoma sp.,Alien,10,10,4,1,30,28/10/2016,0.0504,0.0056,
Proisotoma sp.,Alien,10,10,4,2,50,28/10/2016,0.0504,0.0056,
Proisotoma sp.,Alien,10,10,4,3,60,28/10/2016,0.0504,0.0056,
Proisotoma sp.,Alien,10,10,4,4,70,28/10/2016,0.0504,0.0056,
Proisotoma sp.,Alien,10,10,4,5,80,28/10/2016,0.0504,0.0056,
Proisotoma sp.,Alien,10,10,4,6,90,28/10/2016,0.0504,0.0056,
Proisotoma sp.,Alien,10,10,4,7,90,28/10/2016,0.0504,0.0056,
Proisotoma sp.,Alien,10,10,4,8,100,28/10/2016,0.0504,0.0056,
Proisotoma sp.,Alien,10,10,4,9,110,28/10/2016,0.0504,0.0056,
Proisotoma sp.,Alien,10,10,4,10,170,28/10/2016,0.0504,0.0056,
Proisotoma sp.,Alien,20,10,1,1,50,27/10/2017,0.0552,0.0055,
Proisotoma sp.,Alien,20,10,1,2,60,27/10/2017,0.0552,0.0055,
Proisotoma sp.,Alien,20,10,1,3,70,27/10/2017,0.0552,0.0055,
Proisotoma sp.,Alien,20,10,1,4,70,27/10/2017,0.0552,0.0055,
Proisotoma sp.,Alien,20,10,1,5,80,27/10/2017,0.0552,0.0055,
Proisotoma sp.,Alien,20,10,1,6,90,27/10/2017,0.0552,0.0055,
Proisotoma sp.,Alien,20,10,1,7,110,27/10/2017,0.0552,0.0055,
Proisotoma sp.,Alien,20,10,1,8,120,27/10/2017,0.0552,0.0055,
Proisotoma sp.,Alien,20,10,1,9,120,27/10/2017,0.0552,0.0055,
Proisotoma sp.,Alien,20,10,1,10,150,27/10/2017,0.0552,0.0055,
Proisotoma sp.,Alien,20,10,2,1,40,27/10/2017,0.0384,0.0048,
Proisotoma sp.,Alien,20,10,2,2,60,27/10/2017,0.0384,0.0048,
Proisotoma sp.,Alien,20,10,2,3,60,27/10/2017,0.0384,0.0048,
Proisotoma sp.,Alien,20,10,2,4,80,27/10/2017,0.0384,0.0048,
Proisotoma sp.,Alien,20,10,2,5,90,27/10/2017,0.0384,0.0048,
Proisotoma sp.,Alien,20,10,2,6,110,27/10/2017,0.0384,0.0048,
Proisotoma sp.,Alien,20,10,2,7,120,27/10/2017,0.0384,0.0048,
Proisotoma sp.,Alien,20,10,2,8,140,27/10/2017,0.0384,0.0048,
Proisotoma sp.,Alien,20,10,3,1,70,27/10/2017,0.0336,0.0042,
Proisotoma sp.,Alien,20,10,3,2,70,27/10/2017,0.0336,0.0042,
Proisotoma sp.,Alien,20,10,3,3,80,27/10/2017,0.0336,0.0042,
Proisotoma sp.,Alien,20,10,3,4,80,27/10/2017,0.0336,0.0042,
Proisotoma sp.,Alien,20,10,3,5,90,27/10/2017,0.0336,0.0042,
Proisotoma sp.,Alien,20,10,3,6,110,27/10/2017,0.0336,0.0042,
Proisotoma sp.,Alien,20,10,3,7,110,27/10/2017,0.0336,0.0042,
Proisotoma sp.,Alien,20,10,3,8,160,27/10/2017,0.0336,0.0042,
Proisotoma sp.,Alien,20,10,4,1,50,27/10/2017,0.0392,0.0049,
Proisotoma sp.,Alien,20,10,4,2,60,27/10/2017,0.0392,0.0049,
Proisotoma sp.,Alien,20,10,4,3,70,27/10/2017,0.0392,0.0049,
Proisotoma sp.,Alien,20,10,4,4,90,27/10/2017,0.0392,0.0049,
Proisotoma sp.,Alien,20,10,4,5,90,27/10/2017,0.0392,0.0049,
Proisotoma sp.,Alien,20,10,4,6,100,27/10/2017,0.0392,0.0049,
Proisotoma sp.,Alien,20,10,4,7,140,27/10/2017,0.0392,0.0049,
Proisotoma sp.,Alien,20,10,4,8,170,27/10/2017,0.0392,0.0049,
S. nr. tuberculatus,Indigenous,10,10,1,1,150,28/10/2016,0.1608,0.0201,
S. nr. tuberculatus,Indigenous,10,10,1,2,170,28/10/2016,0.1608,0.0201,
S. nr. tuberculatus,Indigenous,10,10,1,3,190,28/10/2016,0.1608,0.0201,
S. nr. tuberculatus,Indigenous,10,10,1,4,330,28/10/2016,0.1608,0.0201,
S. nr. tuberculatus,Indigenous,10,10,1,5,370,28/10/2016,0.1608,0.0201,
S. nr. tuberculatus,Indigenous,10,10,1,6,400,28/10/2016,0.1608,0.0201,
S. nr. tuberculatus,Indigenous,10,10,1,7,430,28/10/2016,0.1608,0.0201,
S. nr. tuberculatus,Indigenous,10,10,1,8,440,28/10/2016,0.1608,0.0201,
S. nr. tuberculatus,Indigenous,10,10,2,1,190,28/10/2016,0.0772,0.0193,
S. nr. tuberculatus,Indigenous,10,10,2,2,350,28/10/2016,0.0772,0.0193,
S. nr. tuberculatus,Indigenous,10,10,2,3,370,28/10/2016,0.0772,0.0193,
S. nr. tuberculatus,Indigenous,10,10,2,4,410,28/10/2016,0.0772,0.0193,
S. nr. tuberculatus,Indigenous,10,10,3,1,160,28/10/2016,0.141,0.0175,
S. nr. tuberculatus,Indigenous,10,10,3,2,180,28/10/2016,0.141,0.0175,
S. nr. tuberculatus,Indigenous,10,10,3,3,190,28/10/2016,0.141,0.0175,
S. nr. tuberculatus,Indigenous,10,10,3,4,190,28/10/2016,0.141,0.0175,
S. nr. tuberculatus,Indigenous,10,10,3,5,240,28/10/2016,0.141,0.0175,
S. nr. tuberculatus,Indigenous,10,10,3,6,380,28/10/2016,0.141,0.0175,
S. nr. tuberculatus,Indigenous,10,10,3,7,410,28/10/2016,0.141,0.0175,
S. nr. tuberculatus,Indigenous,10,10,3,8,430,28/10/2016,0.141,0.0175,
S. nr. tuberculatus,Indigenous,10,10,4,1,170,28/10/2016,0.2351,0.0235,
S. nr. tuberculatus,Indigenous,10,10,4,2,180,28/10/2016,0.2351,0.0235,
S. nr. tuberculatus,Indigenous,10,10,4,3,200,28/10/2016,0.2351,0.0235,
S. nr. tuberculatus,Indigenous,10,10,4,4,200,28/10/2016,0.2351,0.0235,
S. nr. tuberculatus,Indigenous,10,10,4,5,210,28/10/2016,0.2351,0.0235,
S. nr. tuberculatus,Indigenous,10,10,4,6,230,28/10/2016,0.2351,0.0235,
S. nr. tuberculatus,Indigenous,10,10,4,7,270,28/10/2016,0.2351,0.0235,
S. nr. tuberculatus,Indigenous,10,10,4,8,340,28/10/2016,0.2351,0.0235,
S. nr. tuberculatus,Indigenous,10,10,4,9,360,28/10/2016,0.2351,0.0235,
S. nr. tuberculatus,Indigenous,10,10,4,10,400,28/10/2016,0.2351,0.0235,
T. bisetosa,Indigenous,10,10,1,1,30,16/09/16,0.2341,0.0234,
T. bisetosa,Indigenous,10,10,1,2,40,16/09/16,0.2341,0.0234,
T. bisetosa,Indigenous,10,10,1,3,40,16/09/16,0.2341,0.0234,
T. bisetosa,Indigenous,10,10,1,4,40,16/09/16,0.2341,0.0234,
T. bisetosa,Indigenous,10,10,1,5,40,16/09/16,0.2341,0.0234,
T. bisetosa,Indigenous,10,10,1,6,40,16/09/16,0.2341,0.0234,
T. bisetosa,Indigenous,10,10,1,7,50,16/09/16,0.2341,0.0234,
T. bisetosa,Indigenous,10,10,1,8,60,16/09/16,0.2341,0.0234,
T. bisetosa,Indigenous,10,10,1,9,60,16/09/16,0.2341,0.0234,
T. bisetosa,Indigenous,10,10,1,10,70,16/09/16,0.2341,0.0234,
T. bisetosa,Indigenous,10,10,2,1,40,16/09/16,0.0702,0.0234,
T. bisetosa,Indigenous,10,10,2,2,40,16/09/16,0.0702,0.0234,
T. bisetosa,Indigenous,10,10,2,3,50,16/09/16,0.0702,0.0234,
T. bisetosa,Indigenous,10,10,3,1,30,16/09/16,0.1734,0.0289,
T. bisetosa,Indigenous,10,10,3,2,30,16/09/16,0.1734,0.0289,
T. bisetosa,Indigenous,10,10,3,3,40,16/09/16,0.1734,0.0289,
T. bisetosa,Indigenous,10,10,3,4,60,16/09/16,0.1734,0.0289,
T. bisetosa,Indigenous,10,10,3,5,60,16/09/16,0.1734,0.0289,
T. bisetosa,Indigenous,10,10,3,6,70,16/09/16,0.1734,0.0289,
T. bisetosa,Indigenous,10,10,4,1,40,16/09/16,0.2408,0.0344,
T. bisetosa,Indigenous,10,10,4,2,40,16/09/16,0.2408,0.0344,
T. bisetosa,Indigenous,10,10,4,3,40,16/09/16,0.2408,0.0344,
T. bisetosa,Indigenous,10,10,4,4,40,16/09/16,0.2408,0.0344,
T. bisetosa,Indigenous,10,10,4,5,50,16/09/16,0.2408,0.0344,
T. bisetosa,Indigenous,10,10,4,6,60,16/09/16,0.2408,0.0344,
T. bisetosa,Indigenous,10,10,4,7,70,16/09/16,0.2408,0.0344,
M. caeca,Indigenous,10,10,1,1,90,28/07/2016,0.1216,0.0152,
M. caeca,Indigenous,10,10,1,2,120,28/07/2016,0.1216,0.0152,
M. caeca,Indigenous,10,10,1,3,120,28/07/2016,0.1216,0.0152,
M. caeca,Indigenous,10,10,1,4,130,28/07/2016,0.1216,0.0152,
M. caeca,Indigenous,10,10,1,5,130,28/07/2016,0.1216,0.0152,
M. caeca,Indigenous,10,10,1,6,130,28/07/2016,0.1216,0.0152,
M. caeca,Indigenous,10,10,1,7,150,28/07/2016,0.1216,0.0152,
M. caeca,Indigenous,10,10,1,8,180,28/07/2016,0.1216,0.0152,
M. caeca,Indigenous,10,10,2,1,100,28/07/2016,0.1476,0.0164,
M. caeca,Indigenous,10,10,2,2,130,28/07/2016,0.1476,0.0164,
M. caeca,Indigenous,10,10,2,3,140,28/07/2016,0.1476,0.0164,
M. caeca,Indigenous,10,10,2,4,150,28/07/2016,0.1476,0.0164,
M. caeca,Indigenous,10,10,2,5,150,28/07/2016,0.1476,0.0164,
M. caeca,Indigenous,10,10,2,6,180,28/07/2016,0.1476,0.0164,
M. caeca,Indigenous,10,10,2,7,200,28/07/2016,0.1476,0.0164,
M. caeca,Indigenous,10,10,2,8,210,28/07/2016,0.1476,0.0164,
M. caeca,Indigenous,10,10,2,9,220,28/07/2016,0.1476,0.0164,
M. caeca,Indigenous,10,10,3,1,90,28/07/2016,0.1451,0.0145,
M. caeca,Indigenous,10,10,3,2,110,28/07/2016,0.1451,0.0145,
M. caeca,Indigenous,10,10,3,3,130,28/07/2016,0.1451,0.0145,
M. caeca,Indigenous,10,10,3,4,140,28/07/2016,0.1451,0.0145,
M. caeca,Indigenous,10,10,3,5,140,28/07/2016,0.1451,0.0145,
M. caeca,Indigenous,10,10,3,6,150,28/07/2016,0.1451,0.0145,
M. caeca,Indigenous,10,10,3,7,150,28/07/2016,0.1451,0.0145,
M. caeca,Indigenous,10,10,3,8,180,28/07/2016,0.1451,0.0145,
M. caeca,Indigenous,10,10,3,9,190,28/07/2016,0.1451,0.0145,
M. caeca,Indigenous,10,10,3,10,190,28/07/2016,0.1451,0.0145,
M. caeca,Indigenous,10,10,4,1,110,28/07/2016,0.1057,0.0151,
M. caeca,Indigenous,10,10,4,2,130,28/07/2016,0.1057,0.0151,
M. caeca,Indigenous,10,10,4,3,130,28/07/2016,0.1057,0.0151,
M. caeca,Indigenous,10,10,4,4,140,28/07/2016,0.1057,0.0151,
M. caeca,Indigenous,10,10,4,5,160,28/07/2016,0.1057,0.0151,
M. caeca,Indigenous,10,10,4,6,190,28/07/2016,0.1057,0.0151,
M. caeca,Indigenous,10,10,4,7,200,28/07/2016,0.1057,0.0151,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
