SAMPLE,DATE,MONTH,MONTHSEQ,SITE,STAGE,STAGESEQ,BURROW,>70%,Fish,Squid,Malacostracans,Calanoids,Harpacticoids,Scyphozoans,Salps,Siphonophores,Leptothecans,Oikopleurans
CRC319_S350_L001_R1_001,9/12/2015,December,5,Radio-tracking Bay,Post guard,3,20,MIXED,43.16469322,7.96555436,0,0.215285253,0,1.184068891,0,2.798708288,0,44.02583423
CRC322_S369_L001_R1_001,23/12/2015,December,5,Radio-tracking Bay,Guard,2,82,TELEOSTEI,92.42424242,1.515151515,0,2.272727273,0,0,0,0,0,3.03030303
CRC323_S362_L001_R1_001,6/10/2015,October,3,Radio-tracking Bay,Guard,2,126,MIXED,27.784027,0,0,0.224971879,22.49718785,0,46.45669291,0,0,0.449943757
CRC330_S326_L001_R1_001,6/10/2015,October,3,Penguin Parade,Guard,2,3048,ASCIDIACEAE-SALPIDAE,22.42899119,0,0,0,3.574926543,0,73.45739471,0.097943193,0.146914789,0
CRC333_S299_L001_R1_001,9/09/2015,September,2,Radio-tracking Bay,Incubation,1,61,ASCIDIACEAE-SALPIDAE,24.21259843,0,0,0,0,0,74.80314961,0,0,0
CRC335_S308_L001_R1_001,3/12/2015,December,5,Penguin Parade,Incubation,1,3014,MALACOSTRACA,7.096774194,0,90.32258065,0,0,0,0,0,0,2.580645161
CRC336_S359_L001_R1_001,22/10/2015,October,3,Penguin Parade,Guard,2,3094,ASCIDIACEAE-SALPIDAE,3.6121673,0,0,0.380228137,0,0.380228137,77.94676806,0.570342205,13.878327,1.520912548
CRC337_S373_L001_R1_001,23/12/2015,December,5,Penguin Parade,Post guard,3,3011,MIXED,56.47558386,0,40.55201699,0,0,2.016985138,0,0.42462845,0,0.212314225
CRC340_S315_L001_R1_001,9/09/2015,September,2,Penguin Parade,Incubation,1,3105,TELEOSTEI,80.45602606,0,0,0.977198697,4.723127036,0,10.58631922,0.814332248,0,0
CRC342_S335_L001_R1_001,9/12/2015,December,5,Radio-tracking Bay,Guard,2,88,TELEOSTEI,83.46883469,11.833785,0.632339657,0.632339657,0,0.81300813,0,0,0,0.090334237
CRC344_S341_L001_R1_001,5/02/2016,February,7,Radio-tracking Bay,Post guard,3,97,TELEOSTEI,96.90140845,0.112676056,0.169014085,0,0.338028169,0,0,0,0,2.478873239
CRC345_S348_L001_R1_001,26/08/2015,August,1,Penguin Parade,Post guard,3,3078,MIXED,27.69230769,0,0,0.512820513,4.871794872,0,60.38461538,0,0,0
CRC347_S367_L001_R1_001,30/12/2015,December,5,Penguin Parade,Guard,2,3051,TELEOSTEI,100,0,0,0,0,0,0,0,0,0
CRC349_S364_L001_R1_001,25/11/2015,November,4,Radio-tracking Bay,Guard,2,118,MIXED,40.10416667,0,0,0,0,0,0,0,0,36.97916667
CRC350_S290_L001_R1_001,22/10/2015,October,3,Radio-tracking Bay,Incubation,1,15,TELEOSTEI,99.03498191,0,0,0,0.080418175,0,0,0,0,0.88459992
CRC353_S336_L001_R1_001,25/11/2015,November,4,Radio-tracking Bay,Guard,2,5,TELEOSTEI,87.8807947,0.728476821,0,0,0,0,0,0,0,11.39072848
CRC357_S372_L001_R1_001,12/11/2015,November,4,Penguin Parade,Post guard,3,3063,TELEOSTEI,88.55989233,0.538358008,0,0.67294751,3.768506057,0,0,0,0,6.460296097
CRC359_S311_L001_R1_001,29/10/2015,October,3,Penguin Parade,Guard,2,3100,MIXED,63.75404531,0,1.132686084,6.148867314,0.485436893,0,0,2.103559871,0,17.47572816
CRC360_S298_L001_R1_001,18/02/2016,February,7,Penguin Parade,Post guard,3,3009,TELEOSTEI,99.69838223,0,0,0.027419797,0,0.082259391,0,0,0,0.19193858
CRC361_S358_L001_R1_001,3/09/2015,September,2,Radio-tracking Bay,Post guard,3,45,ASCIDIACEAE-SALPIDAE,16.46746348,0,2.124833997,0,3.320053121,0,75.29880478,0,0,0
CRC363_S368_L001_R1_001,16/10/2015,October,3,Penguin Parade,Guard,2,3104,MIXED,11.72413793,0,0,16.89655172,1.034482759,63.10344828,7.24137931,0,0,0
CRC365_S296_L001_R1_001,22/10/2015,October,3,Penguin Parade,Guard,2,3008,MIXED,37.21682848,0,0,55.98705502,0.647249191,0,3.236245955,0,0,2.265372168
CRC366_S303_L001_R1_001,18/11/2015,November,4,Radio-tracking Bay,Post guard,3,115,TELEOSTEI,75.34246575,0,0,17.12328767,0,0,0,0,0,7.534246575
CRC367_S322_L001_R1_001,29/09/2015,September,2,Radio-tracking Bay,Post guard,3,131,MIXED,64.80446927,0,0.139664804,0,5.30726257,0,29.46927374,0,0,0
CRC370_S329_L001_R1_001,29/09/2015,September,2,Penguin Parade,Incubation,1,3001,MIXED,31.73817382,0,0,0.165016502,9.405940594,0,57.86578658,0.055005501,0,0.440044004
CRC372_S301_L001_R1_001,5/02/2016,February,7,Radio-tracking Bay,Post guard,3,104,TELEOSTEI,95.19343494,0,1.406799531,0,0,0,0,0,0,3.399765533
CRC374_S338_L001_R1_001,5/11/2015,November,4,Radio-tracking Bay,Post guard,3,118,MIXED,69.90801577,0,0,13.14060447,13.00919842,0,0,0,0,3.94218134
CRC375_S306_L001_R1_001,29/09/2015,September,2,Penguin Parade,Incubation,1,4016,ASCIDIACEAE-SALPIDAE,5.160744501,0,0,0,3.72250423,0,90.69373942,0.084602369,0,0.169204738
CRC377_S206_L001_R1_001,22/09/2015,September,2,Penguin Parade,Post guard,3,3045,MIXED,37.16951788,0,0,0,0.777604977,0,59.8755832,2.021772939,0,0
CRC378_S26_L001_R1_001,18/11/2015,November,4,Penguin Parade,Guard,2,3001,TELEOSTEI,89.85255854,0,0,0,0,0,0,0,0,10.14744146
CRC379_S46_L001_R1_001,16/10/2015,October,3,Penguin Parade,Post guard,3,3054,MIXED,67.25440806,0,0,0,1.259445844,0,20.1511335,1.007556675,0,9.319899244
CRC380_S160_L001_R1_001,17/12/2015,December,5,Radio-tracking Bay,Post guard,3,7,TELEOSTEI,99.01960784,0,0,0,0,0,0,0,0,0.108932462
CRC381_S107_L001_R1_001,23/12/2015,December,5,Penguin Parade,Post guard,3,3078,TELEOSTEI,97.51605996,0.985010707,0.042826552,0.085653105,0,0,0,0,0,0.128479657
CRC382_S238_L001_R1_001,29/10/2015,October,3,Radio-tracking Bay,Guard,2,38,MIXED,25.50724638,0,0,49.71014493,0.579710145,0,7.101449275,10.72463768,1.594202899,3.47826087
CRC384_S90_L001_R1_001,29/10/2015,October,3,Penguin Parade,Guard,2,3091,MIXED,50.35460993,0,0,39.71631206,7.092198582,0,0,0,0,2.836879433
CRC386_S203_L001_R1_001,9/12/2015,December,5,Penguin Parade,Guard,2,3078,TELEOSTEI,94.73684211,0,0,0,0,0,0,0,0,3.601108033
CRC388_S45_L001_R1_001,29/09/2015,September,2,Radio-tracking Bay,Incubation,1,94,TELEOSTEI,96.79226069,0,0,0.084860828,0.848608282,0,1.799049559,0,0,0.016972166
CRC391_S256_L001_R1_001,3/09/2015,September,2,Radio-tracking Bay,Guard,2,151,MAXILLOPODA- HARPACTICOIDA,17.07128099,0,0.180785124,1.007231405,78.40909091,0,2.737603306,0,0,0
CRC394_S291_L001_R1_001,16/10/2015,October,3,Radio-tracking Bay,Post guard,3,43,MIXED,42.49084249,0,0,0,0,0,35.53113553,13.55311355,0,0.366300366
CRC396_S171_L001_R1_001,26/08/2015,August,1,Penguin Parade,Incubation,1,1038,TELEOSTEI,87.1399177,0,0.308641975,0.205761317,5.144032922,0,4.423868313,0.102880658,0,0
CRC398_S244_L001_R1_001,17/12/2015,December,5,Radio-tracking Bay,Guard,2,97,MIXED,57.03839122,0.182815356,0,0.365630713,0,18.64716636,0,0.182815356,0,18.82998172
CRC400_S270_L001_R1_001,25/02/2016,February,7,Penguin Parade,Post guard,3,3047,MIXED,48.71194379,0,0,51.28805621,0,0,0,0,0,0
CRC402_S66_L001_R1_001,18/02/2016,February,7,Penguin Parade,Post guard,3,3100,TELEOSTEI,99.12663755,0.174672489,0,0,0,0,0,0,0,0.698689956
CRC409_S167_L001_R1_001,3/09/2015,September,2,Radio-tracking Bay,Guard,2,39,MIXED,34.80725624,0,0,0,0.566893424,0,60.31746032,2.154195011,0,0
CRC410_S205_L001_R1_001,29/09/2015,September,2,Penguin Parade,Incubation,1,3110,MIXED,17.5,0,0,0,22.5,0,56.66666667,2.5,0.833333333,0
CRC412_S168_L001_R1_001,29/09/2015,September,2,Radio-tracking Bay,Guard,2,43,TELEOSTEI,93.22740297,0,0.182339151,0.07814535,0,0,5.912998177,0,0,0
CRC417_S226_L001_R1_001,22/09/2015,September,2,Radio-tracking Bay,Guard,2,61,MIXED,38.58695652,0,0,0,0,0,59.7826087,0,1.086956522,0.543478261
CRC418_S34_L001_R1_001,26/08/2015,August,1,Penguin Parade,Incubation,1,3008,MIXED,16.42857143,0,0,0,15.71428571,0,62.85714286,0,0,0
CRC419_S287_L001_R1_001,25/02/2016,February,7,Penguin Parade,Post guard,3,3101,MIXED,66.41221374,0,0,9.923664122,0,22.90076336,0,0,0,0
CRC420_S262_L001_R1_001,22/09/2015,September,2,Radio-tracking Bay,Guard,2,93,MIXED,51.62790698,0,1.395348837,2.790697674,0,0,42.3255814,0.465116279,0,0.465116279
CRC424_S242_L001_R1_001,18/02/2016,February,7,Penguin Parade,Post guard,3,4024,TELEOSTEI,99.45932662,0,0,0.098304252,0,0,0,0,0,0.442369132
