Syringe,Species,Caste,Individual,Length,Branch1,Branch2a,Branch2b,Branch2c,Branch2dD,Branch2e,Branch3a,Branch3a,Branch3b,Branch3b,Branch3c,Branch3c,B1r2,B2ar2,B2br2,B2cr2,B2dr2,Branch3a1r2,Branch3a2r2,Branch3b1r2,Branch3b2r2,Suml2r2all,Suml2r2bi,Suml3ar2,Suml3br2,B1r3,B2ar3,B2br3,B2cr3,B2dr3,Branch3a1r3,Branch3a2r3,Branch3b1r3,Branch3b2r3,Suml2r3all,Suml2r3bi,Suml3ar3,Suml3br3,Suml2radall,Suml2radbi,Suml3arad,Suml3brad
A26,Camponotus oetkeri,Minor,5.00,695.19,20.406,6.156,9.082,4.484,NA,NA,3.838,2.242,7.258,3.344,NA,NA,416.404836,37.896336,82.482724,20.106256,NA,14.730244,5.026564,52.678564,11.182336,140.485316,NA,19.756808,63.8609,8497.157083,233.2898444,749.1080994,90.1564519,NA,56.53467647,11.26955649,382.3410175,37.39373158,1072.554396,NA,67.80423296,419.7347491,19.722,NA,6.08,10.602
A26,Camponotus oetkeri,Minor,6.00,722.46,23.446,11.4,8.398,4.598,NA,NA,5.358,6.878,4.37,4.712,NA,NA,549.714916,129.96,70.526404,21.141604,NA,28.708164,47.306884,19.0969,22.202944,221.628008,NA,76.015048,41.299844,12888.61592,1481.544,592.2807408,97.20909519,NA,153.8183427,325.3767482,83.453453,104.6202721,2171.033836,NA,479.1950909,188.0737251,24.396,NA,12.236,9.082
A27,Camponotus oetkeri,Major,1.00,1346.29,40.204,16.036,22.344,14.782,8.208,NA,4.294,5.51,18.848,19.722,NA,NA,1616.361616,257.153296,499.254336,218.507524,67.371264,18.438436,30.3601,355.247104,388.957284,1042.28642,NA,48.798536,744.204388,64984.20241,4123.710255,11155.33888,3229.97822,552.9833349,79.17464418,167.284151,6695.697416,7671.015555,19062.01069,NA,246.4587952,14366.71297,61.37,NA,9.804,38.57
A27,Camponotus oetkeri,Major,2.00,1377.72,41.116,24.472,28.044,20.52,NA,NA,10.792,6.992,5.244,5.662,NA,NA,1690.525456,598.878784,786.465936,421.0704,NA,116.467264,48.888064,27.499536,32.058244,1806.41512,NA,165.355328,59.55778,69507.64465,14655.7616,22055.65071,8640.364608,NA,1256.914713,341.8253435,144.2075668,181.5137775,45351.77692,NA,1598.740057,325.7213443,73.036,NA,17.784,10.906
A27,Camponotus oetkeri,Major,3.00,1481.44,38.912,29.906,16.682,18.81,NA,NA,18.126,10.336,5.092,10.45,NA,NA,1514.143744,894.368836,278.289124,353.8161,NA,328.551876,106.832896,25.928464,109.2025,1526.47406,NA,435.384772,135.130964,58918.36137,26746.99441,4642.419167,6655.280841,NA,5955.331304,1104.224813,132.0277387,1141.166125,38044.69442,NA,7059.556117,1273.193864,65.398,NA,28.462,15.542
A27,Camponotus oetkeri,Major,4.00,1390.18,42.522,13.566,16.492,21.09,NA,NA,7.524,4.94,10.64,5.206,NA,NA,1808.120484,184.036356,271.986064,444.7881,NA,56.610576,24.4036,113.2096,27.102436,900.81052,NA,81.014176,140.312036,76884.89922,2496.637205,4485.594167,9380.581029,NA,425.9379738,120.553784,1204.550144,141.0952818,16362.8124,NA,546.4917578,1345.645426,51.148,NA,12.464,15.846
A27,Camponotus oetkeri,Major,5.00,1376.28,41.838,13.148,16.682,21.166,NA,NA,7.068,5.092,10.754,5.51,NA,NA,1750.418244,172.869904,278.289124,447.999556,NA,49.956624,25.928464,115.648516,30.3601,899.158584,NA,75.885088,146.008616,73233.99849,2272.893498,4642.419167,9482.358602,NA,353.0934184,132.0277387,1243.684141,167.284151,16397.67127,NA,485.1211571,1410.968292,50.996,NA,12.16,16.264
A27,Camponotus oetkeri,Major,7.00,1405.28,41.838,24.738,28.5,21.052,NA,NA,11.286,7.334,4.864,5.776,NA,NA,1750.418244,611.968644,812.25,443.186704,NA,127.373796,53.787556,23.658496,33.362176,1867.405348,NA,181.161352,57.020672,73233.99849,15138.88032,23149.125,9329.966493,NA,1437.540662,394.4779357,115.0749245,192.6999286,47617.97181,NA,1832.018597,307.7748531,74.29,NA,18.62,10.64
A27,Camponotus oetkeri,Major,8.00,1511.07,39.634,30.134,16.53,18.81,NA,NA,18.354,10.792,4.674,10.83,NA,NA,1570.853956,908.057956,273.2409,353.8161,NA,336.869316,116.467264,21.846276,117.2889,1535.114956,NA,453.33658,139.135176,62259.22569,27363.41845,4516.672077,6655.280841,NA,6182.899426,1256.914713,102.109494,1270.238787,38535.37136,NA,7439.814139,1372.348281,65.474,NA,29.146,15.504
A27,Camponotus oetkeri,Major,9.00,1417.98,43.092,13.832,17.214,21.698,NA,NA,7.752,5.206,10.564,5.244,NA,NA,1856.920464,191.324224,296.321796,470.803204,NA,60.093504,27.102436,111.598096,27.499536,958.449224,NA,87.19594,139.097632,80018.41663,2646.396666,5100.883396,10215.48792,NA,465.844843,141.0952818,1178.922286,144.2075668,17962.76798,NA,606.9401248,1323.129853,52.744,NA,12.958,15.808
A28,Camponotus claripes,Minor,1.00,730.20,20.862,9.918,7.524,2.318,NA,NA,5.32,4.788,4.066,4.522,NA,NA,435.223044,98.366724,56.610576,5.373124,NA,28.3024,22.924944,16.532356,20.448484,160.350424,NA,51.227344,36.98084,9079.623144,975.6011686,425.9379738,12.45490143,NA,150.568768,109.7646319,67.2205595,92.46804465,1413.994044,NA,260.3333999,159.6886041,19.76,NA,10.108,8.588
A28,Camponotus claripes,Minor,2.00,729.27,22.724,13.186,6.84,NA,NA,NA,6.08,4.864,4.256,3.154,NA,NA,516.380176,173.870596,46.7856,NA,NA,36.9664,23.658496,18.113536,9.947716,220.656196,220.656196,60.624896,28.061252,11734.22312,2292.657679,320.013504,NA,NA,224.755712,115.0749245,77.09120922,31.37509626,2612.671183,2612.671183,339.8306365,108.4663055,20.026,20.026,10.944,7.41
A28,Camponotus claripes,Minor,4.00,700.37,21.926,9.386,8.398,2.204,NA,NA,4.75,5.624,3.952,4.028,NA,NA,480.749476,88.096996,70.526404,4.857616,NA,22.5625,31.629376,15.618304,16.224784,163.481016,NA,54.191876,31.843088,10540.91301,826.8784045,592.2807408,10.70618566,NA,107.171875,177.8836106,61.72353741,65.35342995,1429.865331,NA,285.0554856,127.0769674,19.988,NA,10.374,7.98
A28,Camponotus claripes,Minor,5.00,681.28,20.14,5.966,8.588,4.256,NA,NA,3.724,2.356,7.372,3.914,NA,NA,405.6196,35.593156,73.753744,18.113536,NA,13.868176,5.550736,54.346384,15.319396,127.460436,NA,19.418912,69.66578,8169.178744,212.3487687,633.3971535,77.09120922,NA,51.64508742,13.07753402,400.6415428,59.96011594,922.8371314,NA,64.72262144,460.6016588,18.81,NA,6.08,11.286
A28,Camponotus claripes,Minor,7.00,660.84,19.532,5.51,9.006,3.648,NA,NA,3.382,2.508,6.954,3.344,NA,NA,381.499024,30.3601,81.108036,13.307904,NA,11.437924,6.290064,48.358116,11.182336,124.77604,NA,17.727988,59.540452,7451.438937,167.284151,730.4589722,48.54723379,NA,38.68305897,15.77548051,336.2823387,37.39373158,946.290357,NA,54.45853948,373.6760702,18.164,NA,5.89,10.298
A28,Camponotus claripes,Minor,8.00,686.77,22.42,11.362,8.17,4.294,NA,NA,5.168,6.764,3.914,4.37,NA,NA,502.6564,129.095044,66.7489,18.438436,NA,26.708224,45.751696,15.319396,19.0969,214.28238,NA,72.45992,34.416296,11269.55649,1466.77789,545.338513,79.17464418,NA,138.0281016,309.4644717,59.96011594,83.453453,2091.291047,NA,447.4925734,143.4135689,23.826,NA,11.932,8.284
A29,Irydomermex purpureus,worker,3.00,904.76,23.94,13.3,13.642,NA,NA,NA,9.804,5.776,7.98,8.132,NA,NA,573.1236,176.89,186.104164,NA,NA,96.118416,33.362176,63.6804,66.129424,362.994164,362.994164,129.480592,129.809824,13720.57898,2352.637,2538.833005,NA,NA,942.3449505,192.6999286,508.169592,537.764476,4891.470005,4891.470005,1135.044879,1045.934068,26.942,26.942,15.58,16.112
A29,Irydomermex purpureus,worker,4.00,909.48,22.572,11.4,13.148,NA,NA,NA,5.738,8.322,8.36,10.944,NA,NA,509.495184,129.96,172.869904,NA,NA,32.924644,69.255684,69.8896,119.771136,302.829904,302.829904,102.180328,189.660736,11500.32529,1481.544,2272.893498,NA,NA,188.9216073,576.3458022,584.277056,1310.775312,3754.437498,3754.437498,765.2674095,1895.052368,24.548,24.548,14.06,19.304
A29,Irydomermex purpureus,worker,5.00,976.80,21.622,8.892,8.664,NA,NA,NA,6.042,13.68,4.902,5.51,NA,NA,467.510884,79.067664,75.064896,NA,NA,36.505764,187.1424,24.029604,30.3601,154.13256,154.13256,223.648164,54.389704,10108.52033,703.0696683,650.3622589,NA,NA,220.5678261,2560.108032,117.7931188,167.284151,1353.431927,1353.431927,2780.675858,285.0772698,17.556,17.556,19.722,10.412
A29,Irydomermex purpureus,worker,6.00,937.13,25.916,12.084,10.868,NA,NA,NA,8.322,7.904,6.004,4.788,NA,NA,671.639056,146.023056,118.113424,NA,NA,69.255684,62.473216,36.048016,22.924944,264.13648,264.13648,131.7289,58.97296,17406.19778,1764.542609,1283.656692,NA,NA,576.3458022,493.7882993,216.4322881,109.7646319,3048.199301,3048.199301,1070.134102,326.1969199,22.952,22.952,16.226,10.792
A29,Irydomermex purpureus,worker,7.00,931.12,27.398,12.122,16.188,NA,NA,NA,4.864,7.866,8.436,11.134,NA,NA,750.650404,146.942884,262.051344,NA,NA,23.658496,61.873956,71.166096,123.965956,408.994228,408.994228,85.532452,195.132052,20566.31977,1781.24164,4242.087157,NA,NA,115.0749245,486.7005379,600.3571859,1380.236954,6023.328797,6023.328797,601.7754624,1980.59414,28.31,28.31,12.73,19.57
A29,Irydomermex purpureus,worker,8.00,940.43,27.588,12.236,15.884,NA,NA,NA,5.168,7.866,8.892,11.324,NA,NA,761.097744,149.719696,252.301456,NA,NA,26.708224,61.873956,79.067664,128.232976,402.021152,402.021152,88.58218,207.30064,20997.16456,1831.9702,4007.556327,NA,NA,138.0281016,486.7005379,703.0696683,1452.11022,5839.526527,5839.526527,624.7286395,2155.179889,28.12,28.12,13.034,20.216
A30,Camponotus claripes,Major,1.00,1319.37,38.798,16.112,21.432,14.896,8.018,NA,4.332,5.016,18.506,19.494,NA,NA,1505.284804,259.596544,459.330624,221.890816,64.288324,18.766224,25.160256,342.472036,380.016036,1005.106308,NA,43.92648,722.488072,58402.03983,4182.619517,9844.373934,3305.285595,515.4637818,81.29528237,126.2038441,6337.787498,7408.032606,17847.74283,NA,207.4991265,13745.8201,60.458,NA,9.348,38
A30,Camponotus claripes,Major,2.00,1350.17,40.166,23.94,27.512,19.646,NA,NA,10.64,6.84,4.788,5.434,NA,NA,1613.307556,573.1236,756.910144,385.965316,NA,113.2096,46.7856,22.924944,29.528356,1715.99906,NA,159.9952,52.4533,64800.11129,13720.57898,20824.11188,7582.674598,NA,1204.550144,320.013504,109.7646319,160.4570865,42127.36546,NA,1524.563648,270.2217184,71.098,NA,17.48,10.222
A30,Camponotus claripes,Major,3.00,1451.82,37.886,29.222,16.15,18.392,NA,NA,17.898,10.564,4.56,9.994,NA,NA,1435.348996,853.925284,260.8225,338.265664,NA,320.338404,111.598096,20.7936,99.880036,1453.013448,NA,431.9365,120.673636,54379.63206,24953.40465,4212.283375,6221.382092,NA,5733.416755,1178.922286,94.818816,998.2010798,35387.07012,NA,6912.339041,1093.019896,63.764,NA,28.462,14.554
A30,Camponotus claripes,Major,5.00,1348.75,40.85,13.262,16.492,20.824,NA,NA,6.954,4.674,10.222,5.548,NA,NA,1668.7225,175.880644,271.986064,433.638976,NA,48.358116,21.846276,104.489284,30.780304,881.505684,NA,70.204392,135.269588,68167.31413,2332.529101,4485.594167,9030.098036,NA,336.2823387,102.109494,1068.089461,170.7691266,15848.2213,NA,438.3918327,1238.858588,50.578,NA,11.628,15.77
A30,Camponotus claripes,Major,6.00,1345.75,39.862,16.378,22.078,15.2,8.626,NA,4.598,5.51,18.886,19.798,NA,NA,1588.979044,268.238884,487.438084,231.04,74.407876,21.141604,30.3601,356.680996,391.960804,1061.124844,NA,51.501704,748.6418,63339.88265,4393.216442,10761.65802,3511.808,641.8423384,97.20909519,167.284151,6736.27729,7760.039998,19308.5248,NA,264.4932462,14496.31729,62.282,NA,10.108,38.684
A30,Camponotus claripes,Major,7.00,1377.17,41.23,23.826,27.778,20.368,NA,NA,10.982,7.258,5.13,5.51,NA,NA,1699.9129,567.678276,771.617284,414.855424,NA,120.604324,52.678564,26.3169,30.3601,1754.150984,NA,173.282888,56.677,70087.40887,13525.5026,21433.98491,8449.775276,NA,1324.476686,382.3410175,135.005697,167.284151,43409.26279,NA,1706.817704,302.289848,71.972,NA,18.24,10.64
A31,Rhytidoponera metallica,worker,1.00,741.80,17.936,8.968,11.096,NA,NA,NA,3.648,3.382,5.016,4.712,NA,NA,321.700096,80.425024,123.121216,NA,NA,13.307904,11.437924,25.160256,22.202944,203.54624,203.54624,24.745828,47.3632,5770.012922,721.2516152,1366.153013,NA,NA,48.54723379,38.68305897,126.2038441,104.6202721,2087.404628,2087.404628,87.23029276,230.8241162,20.064,20.064,7.03,9.728
A31,Rhytidoponera metallica,worker,2.00,727.41,18.088,8.094,9.728,NA,NA,NA,4.484,2.926,4.18,5.168,NA,NA,327.175744,65.512836,94.633984,NA,NA,20.106256,8.561476,17.4724,26.708224,160.14682,160.14682,28.667732,44.180624,5917.954857,530.2608946,920.5993964,NA,NA,90.1564519,25.05087878,73.034632,138.0281016,1450.860291,1450.860291,115.2073307,211.0627336,17.822,17.822,7.41,9.348
A31,Rhytidoponera metallica,worker,4.00,741.25,17.29,6.726,12.692,NA,NA,NA,1.558,5.206,7.144,7.98,NA,NA,298.9441,45.239076,161.086864,NA,NA,2.427364,27.102436,51.036736,63.6804,206.32594,206.32594,29.5298,114.717136,5168.743489,304.2780252,2044.514478,NA,NA,3.781833112,141.0952818,364.606442,508.169592,2348.792503,2348.792503,144.8771149,872.776034,19.418,19.418,6.764,15.124
A31,Rhytidoponera metallica,worker,7.00,731.48,16.112,8.816,9.462,NA,NA,NA,3.42,5.092,4.826,4.408,NA,NA,259.596544,77.721856,89.529444,NA,NA,11.6964,25.928464,23.290276,19.430464,167.2513,167.2513,37.624864,42.72074,4182.619517,685.1958825,847.1275991,NA,NA,40.001688,132.0277387,112.398872,85.64948531,1532.323482,1532.323482,172.0294267,198.0483573,18.278,18.278,8.512,9.234
A31,Rhytidoponera metallica,worker,8.00,746.81,16.264,8.436,6.726,NA,NA,NA,2.356,5.814,4.066,4.56,NA,NA,264.517696,71.166096,45.239076,NA,NA,5.550736,33.802596,16.532356,20.7936,116.405172,116.405172,39.353332,37.325956,4302.115808,600.3571859,304.2780252,NA,NA,13.07753402,196.5282931,67.2205595,94.818816,904.635211,904.635211,209.6058272,162.0393755,15.162,15.162,8.17,8.626
A31,Rhytidoponera metallica,worker,9.00,666.38,15.2,7.562,8.398,NA,NA,NA,3.306,4.256,4.37,3.762,NA,NA,231.04,57.183844,70.526404,NA,NA,10.929636,18.113536,19.0969,14.152644,127.710248,127.710248,29.043172,33.249544,3511.808,432.4242283,592.2807408,NA,NA,36.13337662,77.09120922,83.453453,53.24224673,1024.704969,1024.704969,113.2245858,136.6956997,15.96,15.96,7.562,8.132
A31,Rhytidoponera metallica,worker,10.00,769.22,16.454,8.626,6.422,NA,NA,NA,2.736,5.89,4.066,4.56,NA,NA,270.734116,74.407876,41.242084,NA,NA,7.485696,34.6921,16.532356,20.7936,115.64996,115.64996,42.177796,37.325956,4454.659145,641.8423384,264.8566634,NA,NA,20.48086426,204.336469,67.2205595,94.818816,906.6990018,906.6990018,224.8173333,162.0393755,15.048,15.048,8.626,8.626
A33,Myrmecia forficata,Queen,1.00,4173.18,85.044,82.954,48.146,NA,NA,NA,55.518,37.848,54.644,34.656,NA,NA,7232.481936,6881.366116,2318.037316,NA,NA,3082.248324,1432.471104,2985.966736,1201.038336,9199.403432,9199.403432,4514.719428,4187.005072,615079.1938,570836.8448,111604.2246,NA,NA,171120.2625,54216.16634,163165.1663,41623.18457,682441.0694,682441.0694,225336.4288,204788.3509,131.1,131.1,93.366,89.3
A33,Myrmecia forficata,Queen,2.00,3818.66,66.5,53.998,51.452,39.596,NA,NA,20.938,49.02,55.252,36.708,34.352,43.548,4422.25,2915.784004,2647.308304,1567.843216,NA,438.399844,2402.9604,3052.783504,1347.477264,7130.935524,NA,2841.360244,4400.260768,294079.625,157446.5046,136209.3069,62080.31998,NA,9179.215934,117793.1188,168672.3942,49463.19541,355736.1315,NA,126972.3347,218135.5896,145.046,NA,69.958,91.96
A33,Myrmecia forficata,Queen,3.00,3992.29,54.872,39.976,46.93,NA,NA,NA,17.556,28.196,36.784,12.502,NA,NA,3010.936384,1598.080576,2202.4249,NA,NA,308.213136,795.014416,1353.062656,156.300004,3800.505476,3800.505476,1103.227552,1509.36266,165216.1013,63884.86911,103359.8006,NA,NA,5410.989816,22416.22647,49771.05674,1954.06265,167244.6697,167244.6697,27827.21629,51725.11939,86.906,86.906,45.752,49.286
A34,Myrmecia pyriformis,worker,1.00,2256.90,41.762,23.104,18.278,NA,NA,NA,14.25,10.374,8.398,8.93,NA,NA,1744.064644,533.794816,334.085284,NA,NA,203.0625,107.619876,70.526404,79.7449,867.8801,867.8801,310.682376,150.271304,72835.62766,12332.79543,6106.410821,NA,NA,2893.640625,1116.448594,592.2807408,712.121957,18439.20625,18439.20625,4010.089219,1304.402698,41.382,41.382,24.624,17.328
A34,Myrmecia pyriformis,worker,2.00,2519.58,40.014,16.15,19.988,NA,NA,NA,7.486,8.55,10.374,9.69,NA,NA,1601.120196,260.8225,399.520144,NA,NA,56.040196,73.1025,107.619876,93.8961,660.342644,660.342644,129.142696,201.515976,64067.22352,4212.283375,7985.608638,NA,NA,419.5169073,625.026375,1116.448594,909.853209,12197.89201,12197.89201,1044.543282,2026.301803,36.138,36.138,16.036,20.064
A34,Myrmecia pyriformis,worker,3.00,2288.52,25.004,13.49,11.856,NA,NA,NA,6.384,7.182,6.688,5.624,NA,NA,625.200016,181.9801,140.564736,NA,NA,40.755456,51.581124,44.729344,31.629376,322.544836,322.544836,92.33658,76.35872,15632.5012,2454.911549,1666.53551,NA,NA,260.1828311,370.4556326,299.1498527,177.8836106,4121.447059,4121.447059,630.6384637,477.0334633,25.346,25.346,13.566,12.312
A34,Myrmecia pyriformis,worker,5.00,2005.27,34.466,14.098,17.594,NA,NA,NA,6.84,7.942,9.462,8.778,NA,NA,1187.905156,198.753604,309.548836,NA,NA,46.7856,63.075364,89.529444,77.053284,508.30244,508.30244,109.860964,166.582728,40942.33911,2802.028309,5446.202221,NA,NA,320.013504,500.9445409,847.1275991,676.373727,8248.23053,8248.23053,820.9580449,1523.501326,31.692,31.692,14.782,18.24
A34,Myrmecia pyriformis,worker,6.00,1965.40,23.332,12.236,11.362,NA,NA,NA,6.308,6.84,6.46,5.7,NA,NA,544.382224,149.719696,129.095044,NA,NA,39.790864,46.7856,41.7316,32.49,278.81474,278.81474,86.576464,74.2216,12701.52605,1831.9702,1466.77789,NA,NA,251.0007701,320.013504,269.586136,185.193,3298.74809,3298.74809,571.0142741,454.779136,23.598,23.598,13.148,12.16
A34,Myrmecia pyriformis,worker,7.00,2134.65,38.532,21.014,17.252,NA,NA,NA,13.756,9.538,7.676,7.828,NA,NA,1484.715024,441.588196,297.631504,NA,NA,189.227536,90.973444,58.920976,61.277584,739.2197,739.2197,280.20098,120.19856,57209.0393,9279.534351,5134.738707,NA,NA,2603.013985,867.7047089,452.2774118,479.6809276,14414.27306,14414.27306,3470.718694,931.9583393,38.266,38.266,23.294,15.504
A34,Myrmecia pyriformis,worker,8.00,2426.37,41.306,17.176,21.356,NA,NA,NA,7.486,8.892,11.058,10.488,NA,NA,1706.185636,295.014976,456.078736,NA,NA,56.040196,79.067664,122.279364,109.998144,751.093712,751.093712,135.10786,232.277508,70475.70388,5067.177228,9740.017486,NA,NA,419.5169073,703.0696683,1352.165207,1153.660534,14807.19471,14807.19471,1122.586576,2505.825741,38.532,38.532,16.378,21.546
A35,Camponotus claripes,Major,1.00,1332.56,39.748,16.492,22.23,15.314,NA,NA,4.37,5.206,18.582,19.76,NA,NA,1579.903504,271.986064,494.1729,234.518596,NA,19.0969,27.102436,345.290724,390.4576,1000.67756,NA,46.199336,735.748324,62798.00448,4485.594167,10985.46357,3591.417779,NA,83.453453,141.0952818,6416.192233,7715.442176,19062.47551,NA,224.5487348,14131.63441,54.036,NA,9.576,38.342
A35,Camponotus claripes,Major,2.00,1363.67,40.736,23.94,27.474,19.836,NA,NA,10.602,7.068,5.282,5.32,NA,NA,1659.421696,573.1236,754.820676,393.466896,NA,112.402404,49.956624,27.899524,28.3024,1721.411172,NA,162.359028,56.201924,67598.20221,13720.57898,20737.94325,7804.809349,NA,1191.690287,353.0934184,147.3652858,150.568768,42263.33159,NA,1544.783706,297.9340538,71.25,NA,17.67,10.602
A36,Camponotus aurocinctus,Minor,1.00,978.47,27.512,13.186,10.564,2.964,NA,NA,6.726,6.84,4.788,5.7,NA,NA,756.910144,173.870596,111.598096,8.785296,NA,45.239076,46.7856,22.924944,32.49,294.253988,NA,92.024676,55.414944,20824.11188,2292.657679,1178.922286,26.03961734,NA,304.2780252,320.013504,109.7646319,185.193,3497.619582,NA,624.2915292,294.9576319,26.714,NA,13.566,10.488
A36,Camponotus aurocinctus,Minor,3.00,897.01,27.55,16.226,8.778,NA,NA,NA,6.726,6.042,4.826,4.522,NA,NA,759.0025,263.283076,77.053284,NA,NA,45.239076,36.505764,23.290276,20.448484,340.33636,340.33636,81.74484,43.73876,20910.51888,4272.031191,676.373727,NA,NA,304.2780252,220.5678261,112.398872,92.46804465,4948.404918,4948.404918,524.8458513,204.8669166,25.004,25.004,12.768,9.348
A36,Camponotus aurocinctus,Minor,5.00,934.30,21.394,9.5,6.916,11.172,NA,NA,3.192,4.028,5.624,5.624,NA,NA,457.703236,90.25,47.831056,124.813584,NA,10.188864,16.224784,31.629376,31.629376,262.89464,NA,26.413648,63.258752,9792.103031,857.375,330.7995833,1394.41736,NA,32.52285389,65.35342995,177.8836106,177.8836106,2582.591944,NA,97.87628384,355.7672212,27.588,NA,7.22,11.248
A36,Camponotus aurocinctus,Minor,7.00,903.48,28.158,12.236,10.792,2.66,NA,NA,6.042,7.068,5.624,5.51,NA,NA,792.872964,149.719696,116.467264,7.0756,NA,36.505764,49.956624,31.629376,30.3601,273.26256,NA,86.462388,61.989476,22325.71692,1831.9702,1256.914713,18.821096,NA,220.5678261,353.0934184,177.8836106,167.284151,3107.706009,NA,573.6612445,345.1677616,25.688,NA,13.11,11.134
A36,Camponotus aurocinctus,Minor,8.00,790.29,22.724,6.308,10.032,4.522,NA,NA,4.332,2.508,7.904,4.256,NA,NA,516.380176,39.790864,100.641024,20.448484,NA,18.766224,6.290064,62.473216,18.113536,160.880372,NA,25.056288,80.586752,11734.22312,251.0007701,1009.630753,92.46804465,NA,81.29528237,15.77548051,493.7882993,77.09120922,1353.099568,NA,97.07076288,570.8795085,20.862,NA,6.84,12.16
A37,Camponotus aurocinctus,Minor,1.00,877.94,29.146,13.87,10.108,5.586,NA,NA,6.346,8.018,5.396,5.244,NA,NA,849.489316,192.3769,102.171664,31.203396,NA,40.271716,64.288324,29.116816,27.499536,325.75196,NA,104.56004,56.616352,24759.2156,2668.267603,1032.75118,174.3021701,NA,255.5643097,515.4637818,157.1143391,144.2075668,3875.320953,NA,771.0280916,301.3219059,29.564,NA,14.364,10.64
A38,Camponotus consobrinus,Minor,1.00,968.69,27.474,13.756,10.146,2.85,NA,NA,6.65,6.688,5.016,6.042,NA,NA,754.820676,189.227536,102.941316,8.1225,NA,44.2225,44.729344,25.160256,36.505764,300.291352,NA,88.951844,61.66602,20737.94325,2603.013985,1044.442592,23.149125,NA,294.079625,299.1498527,126.2038441,220.5678261,3670.605702,NA,593.2294777,346.7716702,26.752,NA,13.338,11.058
A38,Camponotus consobrinus,Minor,2.00,847.67,26.41,14.934,8.246,NA,NA,NA,6.422,5.852,4.446,3.952,NA,NA,697.4881,223.024356,67.996516,NA,NA,41.242084,34.245904,19.766916,15.618304,291.020872,291.020872,75.487988,35.38522,18420.66072,3330.645733,560.6992709,NA,NA,264.8566634,200.4070302,87.88370854,61.72353741,3891.345003,3891.345003,465.2636937,149.6072459,23.18,23.18,12.274,8.398
A38,Camponotus consobrinus,Minor,4.00,902.58,28.424,12.692,10.678,2.584,NA,NA,5.586,6.878,5.016,5.548,NA,NA,807.923776,161.086864,114.019684,6.677056,NA,31.203396,47.306884,25.160256,30.780304,281.783604,NA,78.51028,55.94056,22964.42541,2044.514478,1217.502186,17.2535127,NA,174.3021701,325.3767482,126.2038441,170.7691266,3279.270176,NA,499.6789182,296.9729707,25.954,NA,12.464,10.564
A38,Camponotus consobrinus,Minor,7.00,745.24,21.926,6.498,9.956,4.674,NA,NA,3.952,2.774,7.904,3.762,NA,NA,480.749476,42.224004,99.121936,21.846276,NA,15.618304,7.695076,62.473216,14.152644,163.192216,NA,23.31338,76.62586,10540.91301,274.371578,986.8579948,102.109494,NA,61.72353741,21.34614082,493.7882993,53.24224673,1363.339067,NA,83.06967823,547.030546,21.128,NA,6.726,11.666
A38,Camponotus consobrinus,Minor,8.00,800.68,26.41,12.844,9.31,4.674,NA,NA,5.548,7.638,4.826,4.826,NA,NA,697.4881,164.968336,86.6761,21.846276,NA,30.780304,58.339044,23.290276,23.290276,273.490712,NA,89.119348,46.580552,18420.66072,2118.853308,806.954491,102.109494,NA,170.7691266,445.5936181,112.398872,112.398872,3027.917293,NA,616.3627447,224.797744,26.828,NA,13.186,9.652
A39,Camponotus suffusus,Major,1.00,1526.11,39.444,12.426,28.006,15.276,NA,NA,5.548,6.574,17.214,13.604,NA,NA,1555.829136,154.405476,784.336036,233.356176,NA,30.780304,43.217476,296.321796,185.068816,1172.097688,NA,73.99778,481.390612,61368.12444,1918.642445,21966.11502,3564.748945,NA,170.7691266,284.1116872,5100.883396,2517.676173,27449.50641,NA,454.8808138,7618.559569,55.708,NA,12.122,30.818
A40,Myrmecia forficata,worker,1.00,2103.02,38.798,21.28,17.48,NA,NA,NA,13.794,9.842,7.486,8.474,NA,NA,1505.284804,452.8384,305.5504,NA,NA,190.274436,96.864964,56.040196,71.808676,758.3888,758.3888,287.1394,127.848872,58402.03983,9636.401152,5341.020992,NA,NA,2624.64557,953.3449757,419.5169073,608.5067204,14977.42214,14977.42214,3577.990546,1028.023628,38.76,38.76,23.636,15.96
A40,Myrmecia forficata,worker,2.00,2323.42,36.518,14.82,18.24,NA,NA,NA,7.03,8.474,9.88,9.158,NA,NA,1333.564324,219.6324,332.6976,NA,NA,49.4209,71.808676,97.6144,83.868964,552.33,552.33,121.229576,181.483364,48699.10198,3254.952168,6068.404224,NA,NA,347.428927,608.5067204,964.430272,768.0719723,9323.356392,9323.356392,955.9356474,1732.502244,33.06,33.06,15.504,19.038
A40,Myrmecia forficata,worker,3.00,2127.75,23.18,12.73,11.172,NA,NA,NA,6.232,7.144,6.574,5.282,NA,NA,537.3124,162.0529,124.813584,NA,NA,38.837824,51.036736,43.217476,27.899524,286.866484,286.866484,89.87456,71.117,12454.90143,2062.933417,1394.41736,NA,NA,242.0373192,364.606442,284.1116872,147.3652858,3457.350777,3457.350777,606.6437612,431.476973,23.902,23.902,13.376,11.856
