Species,Status,Acclimation,CTmax
L. violaceus,Alien,15,37.5
L. violaceus,Alien,15,37.5
L. violaceus,Alien,15,37.5
L. violaceus,Alien,15,37.5
L. violaceus,Alien,15,37.5
L. violaceus,Alien,15,37.5
L. violaceus,Alien,15,37.5
L. violaceus,Alien,15,37.5
L. violaceus,Alien,15,37.5
L. violaceus,Alien,15,38
L. violaceus,Alien,15,38
L. violaceus,Alien,15,38
L. violaceus,Alien,15,38.5
L. violaceus,Alien,15,38.5
M. caeca,Indigenous,15,32.4
M. caeca,Indigenous,15,32.9
M. caeca,Indigenous,15,32.9
M. caeca,Indigenous,15,32.9
M. caeca,Indigenous,15,33.4
M. caeca,Indigenous,15,33.4
M. caeca,Indigenous,15,33.4
M. caeca,Indigenous,15,33.4
M. caeca,Indigenous,15,33.4
M. caeca,Indigenous,15,33.4
M. caeca,Indigenous,15,33.4
M. caeca,Indigenous,15,33.9
M. caeca,Indigenous,15,33.9
M. caeca,Indigenous,15,33.9
M. caeca,Indigenous,15,34.4
M. caeca,Indigenous,15,33.1
M. caeca,Indigenous,15,33.1
M. caeca,Indigenous,15,33.6
M. caeca,Indigenous,15,33.6
M. caeca,Indigenous,15,33.6
M. caeca,Indigenous,15,34.1
M. caeca,Indigenous,15,34.1
M. caeca,Indigenous,15,34.1
M. caeca,Indigenous,15,34.1
M. caeca,Indigenous,15,34.1
M. caeca,Indigenous,15,34.7
M. caeca,Indigenous,15,35.2
M. caeca,Indigenous,15,33.1
M. caeca,Indigenous,15,33.6
M. caeca,Indigenous,15,33.6
M. caeca,Indigenous,15,33.6
M. caeca,Indigenous,15,33.6
M. caeca,Indigenous,15,34.1
M. caeca,Indigenous,15,34.1
M. caeca,Indigenous,15,34.1
M. caeca,Indigenous,15,34.1
M. caeca,Indigenous,15,34.1
M. caeca,Indigenous,15,34.1
M. caeca,Indigenous,15,34.7
M. caeca,Indigenous,15,35.2
P. fimata,Alien,15,36.6
P. fimata,Alien,15,36.6
P. fimata,Alien,15,37.2
P. fimata,Alien,15,37.2
P. fimata,Alien,15,37.2
P. fimata,Alien,15,37.2
P. fimata,Alien,15,37.2
P. fimata,Alien,15,37.2
P. fimata,Alien,15,37.7
P. fimata,Alien,15,37.7
P. fimata,Alien,15,37.7
P. fimata,Alien,15,37.7
P. fimata,Alien,15,37.7
P. fimata,Alien,15,38.2
P. fimata,Alien,15,38.2
P. fimata,Alien,15,38.7
P. fimata,Alien,15,36.4
P. fimata,Alien,15,37
P. fimata,Alien,15,37
P. fimata,Alien,15,37
P. fimata,Alien,15,37
P. fimata,Alien,15,37
P. fimata,Alien,15,37
P. fimata,Alien,15,37
P. fimata,Alien,15,37
P. fimata,Alien,15,37.6
P. fimata,Alien,15,38.1
P. fimata,Alien,15,38.1
P. fimata,Alien,15,38.1
P. fimata,Alien,15,38.1
P. insularis,Indigenous,15,30.5
P. insularis,Indigenous,15,31
P. insularis,Indigenous,15,31
P. insularis,Indigenous,15,31
P. insularis,Indigenous,15,31
P. insularis,Indigenous,15,31
P. insularis,Indigenous,15,31.5
P. insularis,Indigenous,15,31.5
P. insularis,Indigenous,15,31.5
P. insularis,Indigenous,15,31.5
P. insularis,Indigenous,15,31.5
P. insularis,Indigenous,15,31.5
P. insularis,Indigenous,15,31.5
P. insularis,Indigenous,15,31.5
P. insularis,Indigenous,15,31.5
P. insularis,Indigenous,15,32
P. insularis,Indigenous,15,32
P. insularis,Indigenous,15,32.5
P. insularis,Indigenous,15,30.7
P. insularis,Indigenous,15,31.2
P. insularis,Indigenous,15,31.2
P. insularis,Indigenous,15,31.2
P. insularis,Indigenous,15,31.2
P. insularis,Indigenous,15,31.2
P. insularis,Indigenous,15,31.7
P. insularis,Indigenous,15,31.7
P. insularis,Indigenous,15,31.7
P. insularis,Indigenous,15,31.7
P. insularis,Indigenous,15,31.7
P. insularis,Indigenous,15,31.7
P. insularis,Indigenous,15,31.7
P. insularis,Indigenous,15,32.2
P. insularis,Indigenous,15,32.2
P. insularis,Indigenous,15,32.2
P. notabilis,Alien,15,35.7
P. notabilis,Alien,15,35.7
P. notabilis,Alien,15,35.7
P. notabilis,Alien,15,35.7
P. notabilis,Alien,15,35.7
P. notabilis,Alien,15,35.7
P. notabilis,Alien,15,35.7
P. notabilis,Alien,15,35.7
P. notabilis,Alien,15,35.7
P. notabilis,Alien,15,35.7
P. notabilis,Alien,15,35.7
P. notabilis,Alien,15,36.3
P. notabilis,Alien,15,36.8
P. notabilis,Alien,15,36.8
P. notabilis,Alien,15,36.8
P. notabilis,Alien,15,36.8
P. notabilis,Alien,15,35.3
P. notabilis,Alien,15,35.3
P. notabilis,Alien,15,36.1
P. notabilis,Alien,15,36.1
P. notabilis,Alien,15,36.1
P. notabilis,Alien,15,36.1
P. notabilis,Alien,15,36.1
P. notabilis,Alien,15,36.1
P. notabilis,Alien,15,36.1
P. notabilis,Alien,15,36.1
P. notabilis,Alien,15,36.1
P. notabilis,Alien,15,36.1
P. notabilis,Alien,15,36.1
P. notabilis,Alien,15,36.1
P. notabilis,Alien,15,36.6
P. notabilis,Alien,15,36.6
P. notabilis,Alien,15,36.6
P. notabilis,Alien,15,36.6
P. notabilis,Alien,15,35.8
P. notabilis,Alien,15,35.8
P. notabilis,Alien,15,35.8
P. notabilis,Alien,15,35.8
P. notabilis,Alien,15,35.8
P. notabilis,Alien,15,35.8
P. notabilis,Alien,15,35.8
P. notabilis,Alien,15,35.8
P. notabilis,Alien,15,35.8
P. notabilis,Alien,15,36.3
P. notabilis,Alien,15,36.3
P. notabilis,Alien,15,36.3
P. notabilis,Alien,15,36.3
P. notabilis,Alien,15,36.8
Proisotoma sp.,Alien,15,35.5
Proisotoma sp.,Alien,15,35.5
Proisotoma sp.,Alien,15,36
Proisotoma sp.,Alien,15,36
Proisotoma sp.,Alien,15,36
Proisotoma sp.,Alien,15,36
Proisotoma sp.,Alien,15,36.5
Proisotoma sp.,Alien,15,36.5
Proisotoma sp.,Alien,15,36.5
Proisotoma sp.,Alien,15,36.5
Proisotoma sp.,Alien,15,37
Proisotoma sp.,Alien,15,37
Proisotoma sp.,Alien,15,37
Proisotoma sp.,Alien,15,37.5
Proisotoma sp.,Alien,15,38
Proisotoma sp.,Alien,15,35.7
Proisotoma sp.,Alien,15,35.7
Proisotoma sp.,Alien,15,35.7
Proisotoma sp.,Alien,15,36.3
Proisotoma sp.,Alien,15,36.3
Proisotoma sp.,Alien,15,36.3
Proisotoma sp.,Alien,15,36.3
Proisotoma sp.,Alien,15,36.3
Proisotoma sp.,Alien,15,37.3
Proisotoma sp.,Alien,15,37.3
Proisotoma sp.,Alien,15,37.3
Proisotoma sp.,Alien,15,37.3
Proisotoma sp.,Alien,15,37.3
Proisotoma sp.,Alien,15,37.8
Proisotoma sp.,Alien,15,37.8
Proisotoma sp.,Alien,15,37.8
T. bisetosa,Indigenous,15,30
T. bisetosa,Indigenous,15,30.5
T. bisetosa,Indigenous,15,30.5
T. bisetosa,Indigenous,15,30.5
T. bisetosa,Indigenous,15,30.5
T. bisetosa,Indigenous,15,31
T. bisetosa,Indigenous,15,31
T. bisetosa,Indigenous,15,31
T. bisetosa,Indigenous,15,31.5
T. bisetosa,Indigenous,15,31.5
T. bisetosa,Indigenous,15,31.5
T. bisetosa,Indigenous,15,31.5
T. bisetosa,Indigenous,15,31.5
T. bisetosa,Indigenous,15,32.5
T. bisetosa,Indigenous,15,32.5
T. bisetosa,Indigenous,15,32.5
T. bisetosa,Indigenous,15,28.6
T. bisetosa,Indigenous,15,29.6
T. bisetosa,Indigenous,15,30.6
T. bisetosa,Indigenous,15,30.6
T. bisetosa,Indigenous,15,30.6
T. bisetosa,Indigenous,15,31.2
T. bisetosa,Indigenous,15,31.2
T. bisetosa,Indigenous,15,31.7
T. bisetosa,Indigenous,15,32.2
T. bisetosa,Indigenous,15,32.2
T. bisetosa,Indigenous,15,32.2
T. bisetosa,Indigenous,15,32.7
T. bisetosa,Indigenous,15,32.7
T. bisetosa,Indigenous,15,32.7
T. bisetosa,Indigenous,15,32.7
