Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2021,9,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.445833102,0.445833102,0.870433185,0.870433185,1,1,1,1,1,1,1,1,1,1,1,1,0.970303771,0.970303771,0.858176157,0.858176157,0.492432094,0.492432094,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.430959419,0.430959419,0.847706617,0.847706617,0.919344123,0.919344123,0.851399066,0.851399066,0.938782809,0.938782809,0.775107871,0.775107871,0.989289974,0.989289974,0.986626711,0.986626711,0.835464185,0.835464185,0.700003302,0.700003302,0.076678046,0.076678046,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.470609789,0.470609789,0.878497665,0.878497665,1,1,1,1,1,1,1,1,1,1,0.988830343,0.988830343,0.937121051,0.937121051,0.860594907,0.860594907,0.504724254,0.504724254,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.477902077,0.477902077,0.908360593,0.908360593,1,1,1,1,0.902689999,0.902689999,0.840714709,0.840714709,0.963524566,0.963524566,0.977904393,0.977904393,0.929518014,0.929518014,0.822175756,0.822175756,0.485466359,0.485466359,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.048323706,0.048323706,0.635450918,0.635450918,0.597455964,0.597455964,0.985067026,0.985067026,0.603751177,0.603751177,0.853856169,0.853856169,0.807458706,0.807458706,0.333071507,0.333071507,0.237911987,0.237911987,0.379343644,0.379343644,0.120431574,0.120431574,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.433211369,0.433211369,0.414166379,0.414166379,0.486409177,0.486409177,0.941798093,0.941798093,0.987323707,0.987323707,0.627559076,0.627559076,0.693363214,0.693363214,0.724106951,0.724106951,0.616099909,0.616099909,0.256768736,0.256768736,0.356900646,0.356900646,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.161481574,0.161481574,0.315308269,0.315308269,0.193232049,0.193232049,0.421921821,0.421921821,0.45066577,0.45066577,0.474734489,0.474734489,0.564093357,0.564093357,0.597973275,0.597973275,0.344781427,0.344781427,0.140833714,0.140833714,0.309518388,0.309518388,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.099738626,0.099738626,0.459093647,0.459093647,0.370215952,0.370215952,1,1,1,1,1,1,1,1,1,1,1,1,0.893856346,0.893856346,0.525531968,0.525531968,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.522422261,0.522422261,0.932500481,0.932500481,1,1,1,1,1,1,1,1,0.984717521,0.984717521,0.998107319,0.998107319,0.962454007,0.962454007,0.822446441,0.822446441,0.566370272,0.566370272,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.165457694,0.165457694,0.303394605,0.303394605,0.103846203,0.103846203,0.515158964,0.515158964,0.558730593,0.558730593,0.664214597,0.664214597,0.628629031,0.628629031,0.626334903,0.626334903,0.140998601,0.140998601,0.098219791,0.098219791,0.104991657,0.104991657,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.53414416,0.53414416,0.851258741,0.851258741,0.868338975,0.868338975,0.905495198,0.905495198,0.980656441,0.980656441,0.977052374,0.977052374,0.955166148,0.955166148,0.930074081,0.930074081,0.900697157,0.900697157,0.838647376,0.838647376,0.531777252,0.531777252,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.020902489,0.020902489,0.189517957,0.189517957,0.113817659,0.113817659,0.264609139,0.264609139,0.398899805,0.398899805,0.332567282,0.332567282,0.345754644,0.345754644,0.473655977,0.473655977,0.306544276,0.306544276,0.11415146,0.11415146,0.050620089,0.050620089,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.139752081,0.139752081,0.158200437,0.158200437,0.177730426,0.177730426,0.24276207,0.24276207,0.463270894,0.463270894,0.853726615,0.853726615,0.524543449,0.524543449,0.54907341,0.54907341,0.956729759,0.956729759,0.891887161,0.891887161,0.450858844,0.450858844,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,13,0,0,0,0,0,0,0,0,0,0,0,0,0.001377512,0.001377512,0.148797933,0.148797933,0.29384483,0.29384483,0.384714058,0.384714058,0.462921489,0.462921489,1,1,1,1,1,1,1,1,1,1,0.901831639,0.901831639,0.54101507,0.54101507,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0.04394784,0.04394784,0.614623272,0.614623272,0.937879251,0.937879251,1,1,0.970474799,0.970474799,0.977506267,0.977506267,1,1,1,1,1,1,0.97897757,0.97897757,0.890341166,0.890341166,0.57969182,0.57969182,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0.050289861,0.050289861,0.576389745,0.576389745,0.891424006,0.891424006,0.876758396,0.876758396,0.985557259,0.985557259,0.903875114,0.903875114,0.732090699,0.732090699,0.944834517,0.944834517,0.952779409,0.952779409,0.348769626,0.348769626,0.481957521,0.481957521,0.118317533,0.118317533,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0.009536228,0.009536228,0.15572451,0.15572451,0.663846167,0.663846167,0.878453071,0.878453071,0.914785059,0.914785059,0.94105751,0.94105751,0.981330385,0.981330385,0.838700023,0.838700023,0.886338672,0.886338672,0.691772021,0.691772021,0.128354722,0.128354722,0.447223068,0.447223068,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.036560817,0.036560817,0.716177964,0.716177964,0.998852432,0.998852432,0.707215764,0.707215764,1,1,0.39544009,0.39544009,0.982071673,0.982071673,0.912469187,0.912469187,0.169648732,0.169648732,0.058446761,0.058446761,0.067637891,0.067637891,0,0,0,0,0,0,0,0,0,0,0,0
2021,10,18,0,0,0,0,0,0,0,0,0,0,0,0,0.016163619,0.016163619,0.178039564,0.178039564,0.9098023,0.9098023,0.709377116,0.709377116,1,1,0.973974981,0.973974981,0.951982554,0.951982554,0.746889085,0.746889085,0.877849189,0.877849189,0.99643791,0.99643791,0.897666472,0.897666472,0.566258133,0.566258133,0.019325651,0.019325651,0,0,0,0,0,0,0,0,0,0
2021,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0.019648802,0.019648802,0.17588264,0.17588264,0.267688948,0.267688948,0.248783478,0.248783478,0.434510134,0.434510134,0.667415706,0.667415706,0.679541468,0.679541468,0.667027748,0.667027748,0.497959544,0.497959544,0.733607904,0.733607904,0.502669504,0.502669504,0.374985303,0.374985303,0.011551344,0.011551344,0,0,0,0,0,0,0,0,0,0
2021,10,20,0,0,0,0,0,0,0,0,0,0,0,0,0.033865181,0.033865181,0.209301921,0.209301921,0.306385025,0.306385025,0.345992312,0.345992312,0.546863235,0.546863235,0.992094166,0.992094166,1,1,1,1,1,1,0.9983471,0.9983471,0.905243639,0.905243639,0.602250581,0.602250581,0.043339166,0.043339166,0,0,0,0,0,0,0,0,0,0
2021,10,21,0,0,0,0,0,0,0,0,0,0,0,0,0.181641114,0.181641114,0.679380607,0.679380607,0.972535589,0.972535589,1,1,0.996805736,0.996805736,0.952086137,0.952086137,0.964594321,0.964594321,0.995922612,0.995922612,0.941341583,0.941341583,0.919240741,0.919240741,0.842167489,0.842167489,0.58498724,0.58498724,0.066663345,0.066663345,0,0,0,0,0,0,0,0,0,0
2021,10,22,0,0,0,0,0,0,0,0,0,0,0,0,0.099509667,0.099509667,0.362771359,0.362771359,0.696262735,0.696262735,0.111924877,0.111924877,0.155297494,0.155297494,0.162990223,0.162990223,0.26974712,0.26974712,0.964517514,0.964517514,0.762197133,0.762197133,0.910999797,0.910999797,0.502190445,0.502190445,0.516625435,0.516625435,0.048650209,0.048650209,0,0,0,0,0,0,0,0,0,0
2021,10,23,0,0,0,0,0,0,0,0,0,0,0,0,0.231863803,0.231863803,0.701371021,0.701371021,0.998698719,0.998698719,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.912886136,0.912886136,0.633653464,0.633653464,0.120020362,0.120020362,0,0,0,0,0,0,0,0,0,0
2021,10,24,0,0,0,0,0,0,0,0,0,0,0,0,0.254758379,0.254758379,0.699030889,0.699030889,0.960221585,0.960221585,0.940441447,0.940441447,0.990162024,0.990162024,0.981767467,0.981767467,0.964821922,0.964821922,0.909793341,0.909793341,0.957509299,0.957509299,0.915850283,0.915850283,0.856468496,0.856468496,0.602585993,0.602585993,0.125699513,0.125699513,0,0,0,0,0,0,0,0,0,0
2021,10,25,0,0,0,0,0,0,0,0,0,0,0,0,0.261651837,0.261651837,0.690147408,0.690147408,0.944577421,0.944577421,1,1,1,1,1,1,0.995566363,0.995566363,0.959732057,0.959732057,0.951020711,0.951020711,0.904222505,0.904222505,0.826605668,0.826605668,0.57775233,0.57775233,0.125198509,0.125198509,0,0,0,0,0,0,0,0,0,0
2021,10,26,0,0,0,0,0,0,0,0,0,0,0,0,0.093556318,0.093556318,0.267294748,0.267294748,0.417239444,0.417239444,0.595745081,0.595745081,1,1,1,1,1,1,1,1,0.913624203,0.913624203,1,1,0.906395333,0.906395333,0.630337095,0.630337095,0.148278608,0.148278608,0,0,0,0,0,0,0,0,0,0
2021,10,27,0,0,0,0,0,0,0,0,0,0,0,0,0.254878974,0.254878974,0.677981783,0.677981783,0.897676337,0.897676337,1,1,1,1,0.979378916,0.979378916,0.951535103,0.951535103,0.87517586,0.87517586,0.872533535,0.872533535,0.886768406,0.886768406,0.811936937,0.811936937,0.58352238,0.58352238,0.164449043,0.164449043,0,0,0,0,0,0,0,0,0,0
2021,10,28,0,0,0,0,0,0,0,0,0,0,0,0,0.276263593,0.276263593,0.671386793,0.671386793,0.726214348,0.726214348,0.88363756,0.88363756,0.875153009,0.875153009,0.936294903,0.936294903,0.998960948,0.998960948,0.960428953,0.960428953,0.981885244,0.981885244,0.730498399,0.730498399,0.196076608,0.196076608,0.0501516,0.0501516,0.003397303,0.003397303,0,0,0,0,0,0,0,0,0,0
2021,10,29,0,0,0,0,0,0,0,0,0,0,0,0,0.29404948,0.29404948,0.674323056,0.674323056,0.783393611,0.783393611,1,1,1,1,1,1,0.969772065,0.969772065,0.980252175,0.980252175,0.985019714,0.985019714,0.923771318,0.923771318,0.872315799,0.872315799,0.636633617,0.636633617,0.20515739,0.20515739,0,0,0,0,0,0,0,0,0,0
2021,10,30,0,0,0,0,0,0,0,0,0,0,0,0,0.113530566,0.113530566,0.115238428,0.115238428,0.103756915,0.103756915,0.24862614,0.24862614,0.240714065,0.240714065,0.192882243,0.192882243,0.198898214,0.198898214,0.242152752,0.242152752,0.21707508,0.21707508,0.117496016,0.117496016,0.088609285,0.088609285,0.041399374,0.041399374,0.002485033,0.002485033,0,0,0,0,0,0,0,0,0,0
2021,10,31,0,0,0,0,0,0,0,0,0,0,0,0,0.024923727,0.024923727,0.132975695,0.132975695,0.144147667,0.144147667,0.122841164,0.122841164,0.104995281,0.104995281,0.127190042,0.127190042,0.305499888,0.305499888,0.569648087,0.569648087,0.205801336,0.205801336,0.823238162,0.823238162,0.472267622,0.472267622,0.138155452,0.138155452,0.021163329,0.021163329,0,0,0,0,0,0,0,0,0,0
2021,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0.371162595,0.371162595,0.779812898,0.779812898,1,1,1,1,1,1,1,1,0.923566265,0.923566265,0.923701759,0.923701759,0.959325879,0.959325879,0.968503298,0.968503298,0.900379563,0.900379563,0.663762415,0.663762415,0.255490104,0.255490104,0,0,0,0,0,0,0,0,0,0
2021,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0.361924877,0.361924877,0.683921653,0.683921653,0.964477249,0.964477249,1,1,0.968342035,0.968342035,0.879520913,0.879520913,0.79177327,0.79177327,0.75856186,0.75856186,0.806779326,0.806779326,0.729454314,0.729454314,0.833656263,0.833656263,0.144093611,0.144093611,0.040107253,0.040107253,0,0,0,0,0,0,0,0,0,0
2021,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0.349484239,0.349484239,0.728711717,0.728711717,0.899379669,0.899379669,0.684229584,0.684229584,0.7871528,0.7871528,0.9464698,0.9464698,0.907779562,0.907779562,0.870318428,0.870318428,0.786440201,0.786440201,0.626951871,0.626951871,0.644592803,0.644592803,0.545399684,0.545399684,0.234940794,0.234940794,0,0,0,0,0,0,0,0,0,0
2021,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0.017839501,0.017839501,0.16056503,0.16056503,0.320048327,0.320048327,0.235101453,0.235101453,0.388748564,0.388748564,0.27578554,0.27578554,0.387467113,0.387467113,0.63515255,0.63515255,0.9500333,0.9500333,0.341960726,0.341960726,0.653578558,0.653578558,0.58167832,0.58167832,0.19042212,0.19042212,0,0,0,0,0,0,0,0,0,0
2021,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0.037822235,0.037822235,0.186001669,0.186001669,0.495762758,0.495762758,0.711151618,0.711151618,0.63013466,0.63013466,0.900419023,0.900419023,0.893704646,0.893704646,1,1,1,1,1,1,0.897103862,0.897103862,0.655499929,0.655499929,0.27519253,0.27519253,0,0,0,0,0,0,0,0,0,0
2021,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0.29509276,0.29509276,0.713903264,0.713903264,0.935573144,0.935573144,1,1,1,1,0.645758389,0.645758389,1,1,0.950676642,0.950676642,0.571121705,0.571121705,0.543353088,0.543353088,0.391341462,0.391341462,0.106271597,0.106271597,0.033831901,0.033831901,0,0,0,0,0,0,0,0,0,0
2021,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0.074187049,0.074187049,0.249199421,0.249199421,0.798262059,0.798262059,0.809748204,0.809748204,0.869158479,0.869158479,0.94837899,0.94837899,0.886997919,0.886997919,0.880592278,0.880592278,0.023502646,0.023502646,0.094053909,0.094053909,0.055254138,0.055254138,0.105595841,0.105595841,0.020366122,0.020366122,0,0,0,0,0,0,0,0,0,0
2021,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0.054340483,0.054340483,0.135216673,0.135216673,0.319068767,0.319068767,0.273828434,0.273828434,0.561193031,0.561193031,0.789942295,0.789942295,0.440595664,0.440595664,0.433154595,0.433154595,0.184364574,0.184364574,0.231115065,0.231115065,0.41723894,0.41723894,0.148207036,0.148207036,0.028485756,0.028485756,0,0,0,0,0,0,0,0,0,0
2021,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0.075431737,0.075431737,0.06054827,0.06054827,0.065371737,0.065371737,0.211796974,0.211796974,0.245771717,0.245771717,0.200653389,0.200653389,0.279390412,0.279390412,0.975862427,0.975862427,0.77150763,0.77150763,0.352835841,0.352835841,0.57455867,0.57455867,0.64224039,0.64224039,0.22709113,0.22709113,0,0,0,0,0,0,0,0,0,0
2021,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0.378703724,0.378703724,0.78046822,0.78046822,0.996639942,0.996639942,1,1,0.947983986,0.947983986,0.696442823,0.696442823,0.917447818,0.917447818,0.648834776,0.648834776,1,1,0.455948809,0.455948809,0.943481394,0.943481394,0.704610987,0.704610987,0.315369674,0.315369674,0,0,0,0,0,0,0,0,0,0
2021,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0.479193896,0.479193896,0.782627257,0.782627257,0.970669684,0.970669684,0.913579005,0.913579005,1,1,1,1,0.98126143,0.98126143,0.995696219,0.995696219,1,1,0.975435311,0.975435311,0.874728812,0.874728812,0.661126935,0.661126935,0.346726856,0.346726856,0,0,0,0,0,0,0,0,0,0
2021,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0.415553023,0.415553023,0.772904844,0.772904844,0.963974735,0.963974735,1,1,1,1,1,1,0.753606583,0.753606583,0.765567458,0.765567458,0.843458704,0.843458704,0.899710954,0.899710954,0.86154004,0.86154004,0.664159936,0.664159936,0.316918085,0.316918085,0,0,0,0,0,0,0,0,0,0
2021,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0.414236541,0.414236541,0.795570208,0.795570208,0.952649452,0.952649452,0.961704464,0.961704464,0.902257849,0.902257849,0.875393797,0.875393797,0.854231041,0.854231041,0.923176898,0.923176898,0.932378175,0.932378175,0.791592175,0.791592175,0.843275899,0.843275899,0.685521906,0.685521906,0.357724378,0.357724378,0,0,0,0,0,0,0,0,0,0
2021,11,14,0,0,0,0,0,0,0,0,0,0,0,0,0.424356879,0.424356879,0.596403221,0.596403221,0.853006969,0.853006969,0.876156124,0.876156124,0.951655094,0.951655094,0.96803803,0.96803803,0.953422449,0.953422449,0.93021501,0.93021501,0.828754136,0.828754136,0.879838306,0.879838306,0.565626669,0.565626669,0.588575402,0.588575402,0.323899422,0.323899422,0,0,0,0,0,0,0,0,0,0
2021,11,15,0,0,0,0,0,0,0,0,0,0,0,0,0.081048396,0.081048396,0.326331561,0.326331561,0.478881536,0.478881536,0.389697219,0.389697219,0.765346803,0.765346803,0.803889871,0.803889871,0.722747989,0.722747989,0.660951982,0.660951982,0.580256342,0.580256342,0.228705173,0.228705173,0.164860556,0.164860556,0.108057072,0.108057072,0.022429096,0.022429096,0,0,0,0,0,0,0,0,0,0
2021,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0.062179778,0.062179778,0.072689806,0.072689806,0.079124559,0.079124559,0.086771335,0.086771335,0.155872888,0.155872888,0.949302782,0.949302782,0.884965718,0.884965718,0.884087325,0.884087325,0.917893255,0.917893255,0.356325251,0.356325251,0.096662934,0.096662934,0.645912405,0.645912405,0.309037014,0.309037014,0,0,0,0,0,0,0,0,0,0
2021,11,17,0,0,0,0,0,0,0,0,0,0,0,0,0.403876523,0.403876523,0.813597185,0.813597185,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0.944546216,0.944546216,0.727872583,0.727872583,0.374647073,0.374647073,0,0,0,0,0,0,0,0,0,0
2021,11,18,0,0,0,0,0,0,0,0,0,0,0,0,0.434115028,0.434115028,0.819608929,0.819608929,0.985725065,0.985725065,1,1,1,1,1,1,0.995501535,0.995501535,1,1,0.999793136,0.999793136,0.979984711,0.979984711,0.917349671,0.917349671,0.720800849,0.720800849,0.371559613,0.371559613,0,0,0,0,0,0,0,0,0,0
2021,11,19,0,0,0,0,0,0,0,0,0,0,0,0,0.424072202,0.424072202,0.712030011,0.712030011,0.97095416,0.97095416,1,1,1,1,1,1,1,1,1,1,1,1,0.991214263,0.991214263,0.91017687,0.91017687,0.711004146,0.711004146,0.371351339,0.371351339,0,0,0,0,0,0,0,0,0,0
2021,11,20,0,0,0,0,0,0,0,0,0,0,0,0,0.438706406,0.438706406,0.830042734,0.830042734,0.988443693,0.988443693,1,1,1,1,1,1,0.994505266,0.994505266,1,1,0.985886127,0.985886127,0.974444175,0.974444175,0.903200868,0.903200868,0.710094648,0.710094648,0.373713818,0.373713818,0,0,0,0,0,0,0,0,0,0
2021,11,21,0,0,0,0,0,0,0,0,0,0,0,0,0.42183978,0.42183978,0.781362114,0.781362114,0.927483598,0.927483598,0.998558393,0.998558393,0.953867081,0.953867081,0.880149357,0.880149357,0.815991172,0.815991172,0.808349379,0.808349379,0.800303824,0.800303824,0.74298796,0.74298796,0.671244454,0.671244454,0.522958598,0.522958598,0.308604059,0.308604059,0,0,0,0,0,0,0,0,0,0
2021,11,22,0,0,0,0,0,0,0,0,0,0,0,0,0.138951804,0.138951804,0.107851113,0.107851113,0.28451571,0.28451571,0.617158591,0.617158591,0.677296162,0.677296162,0.839794138,0.839794138,0.394048111,0.394048111,0.867450314,0.867450314,0.471706421,0.471706421,0.721068615,0.721068615,0.153614193,0.153614193,0.049686704,0.049686704,0.009946268,0.009946268,0,0,0,0,0,0,0,0,0,0
2021,11,23,0,0,0,0,0,0,0,0,0,0,0,0,0.051501562,0.051501562,0.061602401,0.061602401,0.125627438,0.125627438,0.414000283,0.414000283,0.768803699,0.768803699,0.432755161,0.432755161,0.276710037,0.276710037,0.447301888,0.447301888,0.448959418,0.448959418,0.422293573,0.422293573,0.120745947,0.120745947,0.077445627,0.077445627,0.086225103,0.086225103,0,0,0,0,0,0,0,0,0,0
2021,11,24,0,0,0,0,0,0,0,0,0,0,0,0,0.386604525,0.386604525,0.784603791,0.784603791,0.941240818,0.941240818,0.231135802,0.231135802,0.373405686,0.373405686,0.726111067,0.726111067,1,1,1,1,0.818909416,0.818909416,0.979863814,0.979863814,0.181201314,0.181201314,0.128325631,0.128325631,0.158840458,0.158840458,0,0,0,0,0,0,0,0,0,0
2021,11,25,0,0,0,0,0,0,0,0,0,0,0,0,0.402619132,0.402619132,0.799733563,0.799733563,0.987735624,0.987735624,1,1,1,1,0.687890324,0.687890324,0.904990268,0.904990268,0.756829738,0.756829738,0.396441494,0.396441494,0.55478437,0.55478437,0.434099828,0.434099828,0.725205294,0.725205294,0.378501692,0.378501692,0,0,0,0,0,0,0,0,0,0
2021,11,26,0,0,0,0,0,0,0,0,0,0,0,0,0.515016424,0.515016424,0.777436125,0.777436125,0.93158736,0.93158736,0.79870035,0.79870035,1,1,0.985287077,0.985287077,1,1,1,1,1,1,0.996432877,0.996432877,0.929248738,0.929248738,0.744508084,0.744508084,0.400307488,0.400307488,0,0,0,0,0,0,0,0,0,0
2021,11,27,0,0,0,0,0,0,0,0,0,0,0,0,0.031883331,0.031883331,0.058895571,0.058895571,0.091928232,0.091928232,0.182573865,0.182573865,0.173727428,0.173727428,0.067697293,0.067697293,0.188597689,0.188597689,0.239841914,0.239841914,0.233588677,0.233588677,0.393371952,0.393371952,0.163021227,0.163021227,0.177148689,0.177148689,0.08883743,0.08883743,0,0,0,0,0,0,0,0,0,0
2021,11,28,0,0,0,0,0,0,0,0,0,0,0,0,0.075196325,0.075196325,0.152924244,0.152924244,0.3263679,0.3263679,0.478211317,0.478211317,0.481081947,0.481081947,0.587659059,0.587659059,0.935981939,0.935981939,0.911962445,0.911962445,1,1,0.983045999,0.983045999,0.921390518,0.921390518,0.732280853,0.732280853,0.392626134,0.392626134,0,0,0,0,0,0,0,0,0,0
2021,11,29,0,0,0,0,0,0,0,0,0,0,0,0,0.157220173,0.157220173,0.133505388,0.133505388,0.236145337,0.236145337,0.422765485,0.422765485,0.343150169,0.343150169,0.403582686,0.403582686,0.333048656,0.333048656,0.420648726,0.420648726,0.284479975,0.284479975,0.222351877,0.222351877,0.068509398,0.068509398,0.116961793,0.116961793,0.093875935,0.093875935,0,0,0,0,0,0,0,0,0,0
2021,11,30,0,0,0,0,0,0,0,0,0,0,0,0,0.078789862,0.078789862,0.46100183,0.46100183,0.815490873,0.815490873,0.477904191,0.477904191,0.630123587,0.630123587,0.474907933,0.474907933,0.472459487,0.472459487,0.181237553,0.181237553,0.654641166,0.654641166,1,1,0.945819814,0.945819814,0.74034946,0.74034946,0.400416205,0.400416205,0,0,0,0,0,0,0,0,0,0
2021,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0.414679261,0.414679261,0.303901448,0.303901448,0.332951817,0.332951817,0.816984825,0.816984825,0.462033937,0.462033937,1,1,1,1,1,1,1,1,0.9972552,0.9972552,0.933075674,0.933075674,0.751388657,0.751388657,0.423612269,0.423612269,0,0,0,0,0,0,0,0,0,0
2021,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0.439722405,0.439722405,0.811253128,0.811253128,0.993232774,0.993232774,1,1,1,1,1,1,1,1,1,1,0.997190976,0.997190976,0.982684414,0.982684414,0.894142534,0.894142534,0.75089621,0.75089621,0.439455546,0.439455546,0,0,0,0,0,0,0,0,0,0
2021,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0.426937799,0.426937799,0.795686374,0.795686374,0.949781741,0.949781741,1,1,0.931906464,0.931906464,0.976624553,0.976624553,0.914376363,0.914376363,0.943519042,0.943519042,0.926178491,0.926178491,0.883355701,0.883355701,0.857449465,0.857449465,0.702116638,0.702116638,0.406140352,0.406140352,0,0,0,0,0,0,0,0,0,0
2021,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0.135672378,0.135672378,0.584227429,0.584227429,0.851781589,0.851781589,0.928191365,0.928191365,0.602155353,0.602155353,0.310247093,0.310247093,0.128661546,0.128661546,0.627257487,0.627257487,0.807629331,0.807629331,0.092311871,0.092311871,0.346616125,0.346616125,0.669317648,0.669317648,0.370975159,0.370975159,0,0,0,0,0,0,0,0,0,0
2021,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0.42721553,0.42721553,0.805688734,0.805688734,0.964596233,0.964596233,0.765177788,0.765177788,0.85909864,0.85909864,1,1,1,1,1,1,1,1,1,1,0.947327456,0.947327456,0.765512294,0.765512294,0.436278696,0.436278696,0,0,0,0,0,0,0,0,0,0
2021,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0.35588082,0.35588082,0.280829603,0.280829603,0.614218502,0.614218502,0.492073731,0.492073731,1,1,0.872816904,0.872816904,1,1,0.605730328,0.605730328,0.347371607,0.347371607,0.262826986,0.262826986,0.259509308,0.259509308,0.539265835,0.539265835,0.059217846,0.059217846,0,0,0,0,0,0,0,0,0,0
2021,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0.434367996,0.434367996,0.773597109,0.773597109,0.97538971,0.97538971,1,1,1,1,0.989524621,0.989524621,0.951728277,0.951728277,0.912945226,0.912945226,0.857846986,0.857846986,0.866075549,0.866075549,0.827179251,0.827179251,0.731826154,0.731826154,0.405178308,0.405178308,0,0,0,0,0,0,0,0,0,0
2021,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0.409312269,0.409312269,0.730040882,0.730040882,0.823132767,0.823132767,0.669774159,0.669774159,0.931166283,0.931166283,0.898251329,0.898251329,0.728715038,0.728715038,0.745371377,0.745371377,0.76023449,0.76023449,0.798884061,0.798884061,0.722438045,0.722438045,0.641029102,0.641029102,0.384321067,0.384321067,0,0,0,0,0,0,0,0,0,0
2021,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0.406016233,0.406016233,0.708300517,0.708300517,0.632928182,0.632928182,0.8188159,0.8188159,0.900627095,0.900627095,0.903804347,0.903804347,0.872175977,0.872175977,0.814254419,0.814254419,0.788871132,0.788871132,0.794868279,0.794868279,0.567518444,0.567518444,0.507970058,0.507970058,0.254214895,0.254214895,0,0,0,0,0,0,0,0,0,0
2021,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0.371462573,0.371462573,0.546465714,0.546465714,0.76829887,0.76829887,0.385867968,0.385867968,0.946989326,0.946989326,0.898960304,0.898960304,0.788821706,0.788821706,0.545910251,0.545910251,0.61573601,0.61573601,0.654229451,0.654229451,0.115173601,0.115173601,0.361381494,0.361381494,0.219694755,0.219694755,0,0,0,0,0,0,0,0,0,0
2021,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0.298131297,0.298131297,0.520374256,0.520374256,0.797426248,0.797426248,0.99904007,0.99904007,1,1,0.650220615,0.650220615,0.54829397,0.54829397,0.410415142,0.410415142,0.70038663,0.70038663,0.103441032,0.103441032,0.242388406,0.242388406,0.058370186,0.058370186,0.145069949,0.145069949,0,0,0,0,0,0,0,0,0,0
