Species,Status,Acclimation Temp (degrees celsius),Date,Waterbath,Individual,CTmax (degrees celsius)
H. viatica,Alien,55,23/06/2016,Puggle,9,38.5
H. viatica,Alien,55,23/06/2016,Puggle,10,38.5
H. viatica,Alien,55,23/06/2016,Puggle,11,38.5
H. viatica,Alien,55,23/06/2016,Puggle,12,38.5
H. viatica,Alien,55,23/06/2016,Puggle,13,39
H. viatica,Alien,55,23/06/2016,Puggle,14,39
H. viatica,Alien,105,14/06/2016,Glacier,1,37.8
H. viatica,Alien,105,14/06/2016,Glacier,2,38.8
H. viatica,Alien,105,14/06/2016,Glacier,3,38.8
H. viatica,Alien,105,14/06/2016,Glacier,4,38.8
H. viatica,Alien,105,14/06/2016,Glacier,5,38.8
H. viatica,Alien,105,14/06/2016,Glacier,6,38.8
H. viatica,Alien,105,14/06/2016,Glacier,7,38.8
H. viatica,Alien,105,14/06/2016,Glacier,8,38.8
H. viatica,Alien,105,14/06/2016,Glacier,9,38.8
H. viatica,Alien,105,14/06/2016,Glacier,10,39.3
H. viatica,Alien,105,14/06/2016,Glacier,11,39.3
H. viatica,Alien,105,14/06/2016,Glacier,12,39.3
H. viatica,Alien,105,14/06/2016,Glacier,13,39.3
H. viatica,Alien,105,14/06/2016,Piggle,1,37.9
H. viatica,Alien,105,14/06/2016,Piggle,2,38.4
H. viatica,Alien,105,14/06/2016,Piggle,3,38.4
H. viatica,Alien,105,14/06/2016,Piggle,4,38.4
H. viatica,Alien,105,14/06/2016,Piggle,5,38.9
H. viatica,Alien,105,14/06/2016,Piggle,6,38.9
H. viatica,Alien,105,14/06/2016,Piggle,7,38.9
H. viatica,Alien,105,14/06/2016,Piggle,8,38.9
H. viatica,Alien,105,14/06/2016,Piggle,9,39.4
H. viatica,Alien,105,14/06/2016,Piggle,10,39.4
H. viatica,Alien,105,14/06/2016,Piggle,11,39.4
H. viatica,Alien,105,14/06/2016,Piggle,12,39.4
H. viatica,Alien,105,14/06/2016,Piggle,13,39.4
H. viatica,Alien,105,14/06/2016,Puggle,1,37
H. viatica,Alien,105,14/06/2016,Puggle,2,37.5
H. viatica,Alien,105,14/06/2016,Puggle,3,37.5
H. viatica,Alien,105,14/06/2016,Puggle,4,37.5
H. viatica,Alien,105,14/06/2016,Puggle,5,37.5
H. viatica,Alien,105,14/06/2016,Puggle,6,38
H. viatica,Alien,105,14/06/2016,Puggle,7,38
H. viatica,Alien,105,14/06/2016,Puggle,8,38
H. viatica,Alien,105,14/06/2016,Puggle,9,38
H. viatica,Alien,105,14/06/2016,Puggle,10,38
H. viatica,Alien,105,14/06/2016,Puggle,11,38.5
H. viatica,Alien,155,22/06/2016,Glacier,1,37.4
H. viatica,Alien,155,22/06/2016,Glacier,1,37.6
H. viatica,Alien,155,22/06/2016,Glacier,1,38
H. viatica,Alien,155,22/06/2016,Glacier,2,37.6
H. viatica,Alien,155,22/06/2016,Glacier,2,37.9
H. viatica,Alien,155,22/06/2016,Glacier,2,38
H. viatica,Alien,155,22/06/2016,Glacier,3,37.6
H. viatica,Alien,155,22/06/2016,Glacier,3,37.9
H. viatica,Alien,155,22/06/2016,Glacier,3,38
H. viatica,Alien,155,22/06/2016,Glacier,4,37.9
H. viatica,Alien,155,22/06/2016,Glacier,4,38.1
H. viatica,Alien,155,22/06/2016,Glacier,4,38.5
H. viatica,Alien,155,22/06/2016,Glacier,5,37.9
H. viatica,Alien,155,22/06/2016,Glacier,5,38.1
H. viatica,Alien,155,22/06/2016,Glacier,5,38.5
H. viatica,Alien,155,22/06/2016,Glacier,6,37.9
H. viatica,Alien,155,22/06/2016,Glacier,6,38.1
H. viatica,Alien,155,22/06/2016,Glacier,6,38.5
H. viatica,Alien,155,22/06/2016,Glacier,7,38.1
H. viatica,Alien,155,22/06/2016,Glacier,7,38.4
H. viatica,Alien,155,22/06/2016,Glacier,7,39
H. viatica,Alien,155,22/06/2016,Glacier,8,38.1
H. viatica,Alien,155,22/06/2016,Glacier,8,38.4
H. viatica,Alien,155,22/06/2016,Glacier,8,39
H. viatica,Alien,155,22/06/2016,Glacier,9,38.1
H. viatica,Alien,155,22/06/2016,Glacier,9,38.4
H. viatica,Alien,155,22/06/2016,Glacier,9,39
H. viatica,Alien,155,22/06/2016,Glacier,10,38.4
H. viatica,Alien,155,22/06/2016,Glacier,10,38.6
H. viatica,Alien,155,22/06/2016,Glacier,10,39
H. viatica,Alien,155,22/06/2016,Glacier,11,38.4
H. viatica,Alien,155,22/06/2016,Glacier,11,38.6
H. viatica,Alien,155,22/06/2016,Glacier,11,39
H. viatica,Alien,155,22/06/2016,Glacier,12,38.4
H. viatica,Alien,155,22/06/2016,Glacier,12,38.6
H. viatica,Alien,155,22/06/2016,Glacier,12,39
H. viatica,Alien,155,22/06/2016,Glacier,13,38.4
H. viatica,Alien,155,22/06/2016,Glacier,13,38.6
H. viatica,Alien,155,22/06/2016,Glacier,13,39
H. viatica,Alien,155,22/06/2016,Glacier,14,38.6
H. viatica,Alien,155,22/06/2016,Glacier,14,38.9
H. viatica,Alien,155,22/06/2016,Glacier,14,39.5
H. viatica,Alien,155,22/06/2016,Glacier,15,38.6
H. viatica,Alien,155,22/06/2016,Glacier,15,38.9
H. viatica,Alien,155,22/06/2016,Glacier,15,39.5
H. viatica,Alien,155,22/06/2016,Glacier,16,38.9
H. viatica,Alien,155,22/06/2016,Glacier,16,39.1
H. viatica,Alien,155,22/06/2016,Glacier,17,38.9
H. viatica,Alien,155,22/06/2016,Glacier,17,39.1
H. viatica,Alien,155,22/06/2016,Glacier,18,38.9
H. viatica,Alien,250,29/06/2016,Glacier,1,37.1
H. viatica,Alien,250,29/06/2016,Glacier,2,37.1
H. viatica,Alien,250,29/06/2016,Glacier,3,37.6
H. viatica,Alien,250,29/06/2016,Glacier,4,37.6
H. viatica,Alien,250,29/06/2016,Glacier,5,38.2
H. viatica,Alien,250,29/06/2016,Glacier,6,38.2
H. viatica,Alien,250,29/06/2016,Glacier,7,38.7
H. viatica,Alien,250,29/06/2016,Glacier,8,38.7
H. viatica,Alien,250,29/06/2016,Glacier,9,38.7
H. viatica,Alien,250,29/06/2016,Glacier,10,38.7
H. viatica,Alien,250,29/06/2016,Glacier,11,38.7
H. viatica,Alien,250,29/06/2016,Glacier,12,38.7
H. viatica,Alien,250,29/06/2016,Glacier,13,38.7
H. viatica,Alien,250,29/06/2016,Glacier,14,38.7
H. viatica,Alien,250,29/06/2016,Piggle,1,37.6
H. viatica,Alien,250,29/06/2016,Piggle,2,37.6
H. viatica,Alien,250,29/06/2016,Piggle,3,38.1
H. viatica,Alien,250,29/06/2016,Piggle,4,38.6
H. viatica,Alien,250,29/06/2016,Piggle,5,38.6
H. viatica,Alien,250,29/06/2016,Piggle,6,38.6
H. viatica,Alien,250,29/06/2016,Piggle,7,38.6
H. viatica,Alien,250,29/06/2016,Piggle,8,38.6
H. viatica,Alien,250,29/06/2016,Piggle,9,38.6
H. viatica,Alien,250,29/06/2016,Piggle,10,38.6
H. viatica,Alien,250,29/06/2016,Piggle,11,39.1
H. viatica,Alien,250,29/06/2016,Piggle,12,39.1
H. viatica,Alien,250,29/06/2016,Piggle,13,39.1
H. viatica,Alien,250,29/06/2016,Puggle,1,37.9
H. viatica,Alien,250,29/06/2016,Puggle,2,37.9
H. viatica,Alien,250,29/06/2016,Puggle,3,38.4
H. viatica,Alien,250,29/06/2016,Puggle,4,38.4
H. viatica,Alien,250,29/06/2016,Puggle,5,38.4
H. viatica,Alien,250,29/06/2016,Puggle,6,39
H. viatica,Alien,250,29/06/2016,Puggle,7,39
H. viatica,Alien,250,29/06/2016,Puggle,8,39
H. viatica,Alien,250,29/06/2016,Puggle,9,39
H. viatica,Alien,250,29/06/2016,Puggle,10,39
H. viatica,Alien,250,29/06/2016,Puggle,11,39
H. viatica,Alien,250,29/06/2016,Puggle,12,39
H. viatica,Alien,250,29/06/2016,Puggle,13,39
H. viatica,Alien,250,29/06/2016,Puggle,14,39
H. viatica,Alien,250,29/06/2016,Puggle,15,39
H. viatica,Alien,525,24/06/2016,Glacier,1,37.2
H. viatica,Alien,525,24/06/2016,Glacier,2,38.1
H. viatica,Alien,525,24/06/2016,Glacier,3,38.1
H. viatica,Alien,525,24/06/2016,Glacier,4,38.1
H. viatica,Alien,525,24/06/2016,Glacier,5,38.6
H. viatica,Alien,525,24/06/2016,Glacier,6,38.6
H. viatica,Alien,525,24/06/2016,Glacier,7,38.6
H. viatica,Alien,525,24/06/2016,Glacier,8,38.6
H. viatica,Alien,525,24/06/2016,Glacier,9,38.6
H. viatica,Alien,525,24/06/2016,Glacier,10,39.1
H. viatica,Alien,525,24/06/2016,Glacier,11,39.1
H. viatica,Alien,525,24/06/2016,Glacier,12,39.1
H. viatica,Alien,525,24/06/2016,Glacier,13,39.1
H. viatica,Alien,525,24/06/2016,Glacier,14,39.6
H. viatica,Alien,525,24/06/2016,Glacier,15,39.6
H. viatica,Alien,525,24/06/2016,Glacier,16,39.6
H. viatica,Alien,525,24/06/2016,Glacier,17,39.6
H. viatica,Alien,525,24/06/2016,Piggle,1,37.5
H. viatica,Alien,525,24/06/2016,Piggle,2,38.3
H. viatica,Alien,525,24/06/2016,Piggle,3,38.3
H. viatica,Alien,525,24/06/2016,Piggle,4,38.3
H. viatica,Alien,525,24/06/2016,Piggle,5,38.3
H. viatica,Alien,525,24/06/2016,Piggle,6,38.7
H. viatica,Alien,525,24/06/2016,Piggle,7,38.7
H. viatica,Alien,525,24/06/2016,Piggle,8,38.7
H. viatica,Alien,525,24/06/2016,Piggle,9,38.7
H. viatica,Alien,525,24/06/2016,Piggle,10,38.7
H. viatica,Alien,525,24/06/2016,Piggle,11,38.7
H. viatica,Alien,525,24/06/2016,Piggle,12,39.2
H. viatica,Alien,525,24/06/2016,Piggle,13,39.2
H. viatica,Alien,525,24/06/2016,Piggle,14,39.2
H. viatica,Alien,525,24/06/2016,Piggle,15,39.2
H. viatica,Alien,525,24/06/2016,Piggle,16,39.2
H. viatica,Alien,525,24/06/2016,Piggle,17,39.2
H. viatica,Alien,525,24/06/2016,Puggle,1,37.6
H. viatica,Alien,525,24/06/2016,Puggle,2,37.6
H. viatica,Alien,525,24/06/2016,Puggle,3,37.6
H. viatica,Alien,525,24/06/2016,Puggle,4,38.1
H. viatica,Alien,525,24/06/2016,Puggle,5,38.1
H. viatica,Alien,525,24/06/2016,Puggle,6,38.1
H. viatica,Alien,525,24/06/2016,Puggle,7,38.6
H. viatica,Alien,525,24/06/2016,Puggle,8,38.6
H. viatica,Alien,525,24/06/2016,Puggle,9,38.6
H. viatica,Alien,525,24/06/2016,Puggle,10,38.6
H. viatica,Alien,525,24/06/2016,Puggle,11,38.6
H. viatica,Alien,525,24/06/2016,Puggle,12,39.2
H. viatica,Alien,525,24/06/2016,Puggle,13,39.7
H. viatica,Alien,525,24/06/2016,Puggle,14,39.7
H. viatica,Alien,1025,15/06/2016,Glacier,1,38.1
H. viatica,Alien,1025,15/06/2016,Glacier,2,38.1
H. viatica,Alien,1025,15/06/2016,Glacier,3,38.6
H. viatica,Alien,1025,15/06/2016,Glacier,4,38.6
H. viatica,Alien,1025,15/06/2016,Glacier,5,38.6
H. viatica,Alien,1025,15/06/2016,Glacier,6,38.6
H. viatica,Alien,1025,15/06/2016,Glacier,7,39.2
H. viatica,Alien,1025,15/06/2016,Glacier,8,39.2
H. viatica,Alien,1025,15/06/2016,Glacier,9,39.2
H. viatica,Alien,1025,15/06/2016,Glacier,10,39.2
H. viatica,Alien,1025,15/06/2016,Glacier,11,39.2
H. viatica,Alien,1025,15/06/2016,Glacier,12,39.2
H. viatica,Alien,1025,15/06/2016,Glacier,13,39.2
H. viatica,Alien,1025,15/06/2016,Glacier,14,39.7
H. viatica,Alien,1025,15/06/2016,Piggle,1,38.5
H. viatica,Alien,1025,15/06/2016,Piggle,2,39
H. viatica,Alien,1025,15/06/2016,Piggle,3,39
H. viatica,Alien,1025,15/06/2016,Piggle,4,39
H. viatica,Alien,1025,15/06/2016,Piggle,5,39
H. viatica,Alien,1025,15/06/2016,Piggle,6,39.5
H. viatica,Alien,1025,15/06/2016,Piggle,7,39.5
H. viatica,Alien,1025,15/06/2016,Piggle,8,39.5
H. viatica,Alien,1025,15/06/2016,Piggle,9,39.5
H. viatica,Alien,1025,15/06/2016,Piggle,10,39.5
H. viatica,Alien,1025,15/06/2016,Piggle,11,39.5
H. viatica,Alien,1025,15/06/2016,Piggle,12,40
H. viatica,Alien,1025,15/06/2016,Puggle,1,38
H. viatica,Alien,1025,15/06/2016,Puggle,2,38
H. viatica,Alien,1025,15/06/2016,Puggle,3,38
H. viatica,Alien,1025,15/06/2016,Puggle,4,38
H. viatica,Alien,1025,15/06/2016,Puggle,5,38.5
H. viatica,Alien,1025,15/06/2016,Puggle,6,38.5
H. viatica,Alien,1025,15/06/2016,Puggle,7,38.5
H. viatica,Alien,1025,15/06/2016,Puggle,8,38.5
H. viatica,Alien,1025,15/06/2016,Puggle,9,38.5
H. viatica,Alien,1025,15/06/2016,Puggle,10,38.5
H. viatica,Alien,1025,15/06/2016,Puggle,11,39.1
H. viatica,Alien,1025,15/06/2016,Puggle,12,39.1
H. viatica,Alien,1025,15/06/2016,Puggle,13,39.1
H. viatica,Alien,1025,15/06/2016,Puggle,14,39.1
H. viatica,Alien,1025,15/06/2016,Puggle,15,39.6
H. viatica,Alien,1525,17/06/2016,Glacier,1,38.1
H. viatica,Alien,1525,17/06/2016,Glacier,2,38.1
H. viatica,Alien,1525,17/06/2016,Glacier,3,38.6
H. viatica,Alien,1525,17/06/2016,Glacier,4,38.6
H. viatica,Alien,1525,17/06/2016,Glacier,5,38.6
H. viatica,Alien,1525,17/06/2016,Glacier,6,38.6
H. viatica,Alien,1525,17/06/2016,Glacier,7,38.6
H. viatica,Alien,1525,17/06/2016,Glacier,8,39.1
H. viatica,Alien,1525,17/06/2016,Glacier,9,39.1
H. viatica,Alien,1525,17/06/2016,Glacier,10,39.1
H. viatica,Alien,1525,17/06/2016,Glacier,11,39.1
H. viatica,Alien,1525,17/06/2016,Glacier,12,39.1
H. viatica,Alien,1525,17/06/2016,Glacier,13,39.6
H. viatica,Alien,1525,17/06/2016,Piggle,1,37.5
H. viatica,Alien,1525,17/06/2016,Piggle,2,39
H. viatica,Alien,1525,17/06/2016,Piggle,3,39
H. viatica,Alien,1525,17/06/2016,Piggle,4,39
H. viatica,Alien,1525,17/06/2016,Piggle,5,39.5
H. viatica,Alien,1525,17/06/2016,Piggle,6,39.5
H. viatica,Alien,1525,17/06/2016,Piggle,7,39.5
H. viatica,Alien,1525,17/06/2016,Piggle,8,39.5
H. viatica,Alien,1525,17/06/2016,Piggle,9,39.5
H. viatica,Alien,1525,17/06/2016,Piggle,10,40
H. viatica,Alien,1525,17/06/2016,Piggle,11,40
H. viatica,Alien,1525,17/06/2016,Puggle,1,37.7
H. viatica,Alien,1525,17/06/2016,Puggle,2,38.2
H. viatica,Alien,1525,17/06/2016,Puggle,3,38.2
H. viatica,Alien,1525,17/06/2016,Puggle,4,38.2
H. viatica,Alien,1525,17/06/2016,Puggle,5,38.7
H. viatica,Alien,1525,17/06/2016,Puggle,6,38.7
H. viatica,Alien,1525,17/06/2016,Puggle,7,38.7
H. viatica,Alien,1525,17/06/2016,Puggle,8,38.7
H. viatica,Alien,1525,17/06/2016,Puggle,9,38.7
H. viatica,Alien,1525,17/06/2016,Puggle,10,38.7
H. viatica,Alien,1525,17/06/2016,Puggle,11,38.7
H. viatica,Alien,1525,17/06/2016,Puggle,12,39.2
H. viatica,Alien,1525,17/06/2016,Puggle,13,39.7
K. banzarei,Indigenous,10,26/04/2016,Glacier,1,28.9
K. banzarei,Indigenous,10,26/04/2016,Glacier,2,28.9
K. banzarei,Indigenous,10,26/04/2016,Glacier,3,29.4
K. banzarei,Indigenous,10,26/04/2016,Glacier,4,29.4
K. banzarei,Indigenous,10,26/04/2016,Glacier,5,29.4
K. banzarei,Indigenous,10,26/04/2016,Glacier,6,29.4
K. banzarei,Indigenous,10,26/04/2016,Glacier,7,29.9
K. banzarei,Indigenous,10,26/04/2016,Glacier,8,29.9
K. banzarei,Indigenous,10,26/04/2016,Glacier,9,29.9
K. banzarei,Indigenous,10,26/04/2016,Glacier,10,29.9
K. banzarei,Indigenous,10,26/04/2016,Glacier,11,29.9
K. banzarei,Indigenous,10,26/04/2016,Glacier,12,29.9
K. banzarei,Indigenous,10,26/04/2016,Glacier,13,29.9
K. banzarei,Indigenous,10,26/04/2016,Glacier,14,30.4
K. banzarei,Indigenous,10,26/04/2016,Glacier,15,30.4
K. banzarei,Indigenous,10,26/04/2016,Glacier,16,30.4
K. banzarei,Indigenous,10,26/04/2016,Glacier,17,30.4
K. banzarei,Indigenous,10,26/04/2016,Piggle,1,28.3
K. banzarei,Indigenous,10,26/04/2016,Piggle,2,28.3
K. banzarei,Indigenous,10,26/04/2016,Piggle,3,28.8
K. banzarei,Indigenous,10,26/04/2016,Piggle,4,29.3
K. banzarei,Indigenous,10,26/04/2016,Piggle,5,29.3
K. banzarei,Indigenous,10,26/04/2016,Piggle,6,29.3
K. banzarei,Indigenous,10,26/04/2016,Piggle,7,29.8
K. banzarei,Indigenous,10,26/04/2016,Piggle,8,29.8
K. banzarei,Indigenous,10,26/04/2016,Piggle,9,29.8
K. banzarei,Indigenous,10,26/04/2016,Piggle,10,29.8
K. banzarei,Indigenous,10,26/04/2016,Piggle,11,29.8
K. banzarei,Indigenous,10,26/04/2016,Piggle,12,30.3
K. banzarei,Indigenous,10,26/04/2016,Piggle,13,30.3
K. banzarei,Indigenous,10,26/04/2016,Piggle,14,30.3
K. banzarei,Indigenous,10,26/04/2016,Piggle,15,30.3
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,1,29
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,2,29
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,3,29.6
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,4,29.6
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,5,30.2
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,6,30.2
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,7,30.8
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,8,31.3
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,9,31.3
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,10,31.3
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,11,31.3
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,12,31.3
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,13,32
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,14,32
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,15,32.5
L. mawsonii,Indigenous,10,29/04/2016,Lonesome George,16,32.5
L. mawsonii,Indigenous,10,29/04/2016,Wombat,1,31
L. mawsonii,Indigenous,10,29/04/2016,Wombat,2,31.6
L. mawsonii,Indigenous,10,29/04/2016,Wombat,3,31.6
L. mawsonii,Indigenous,10,29/04/2016,Wombat,4,31.6
L. mawsonii,Indigenous,10,29/04/2016,Wombat,5,32.2
L. mawsonii,Indigenous,10,29/04/2016,Wombat,6,32.2
L. mawsonii,Indigenous,10,29/04/2016,Wombat,7,32.2
L. mawsonii,Indigenous,10,29/04/2016,Wombat,8,32.2
L. mawsonii,Indigenous,10,29/04/2016,Wombat,9,32.2
L. mawsonii,Indigenous,10,29/04/2016,Wombat,10,32.2
L. mawsonii,Indigenous,10,29/04/2016,Wombat,11,32.7
L. mawsonii,Indigenous,10,29/04/2016,Wombat,12,33.3
L. violaceus,Alien,10,12/05/2016,Glacier,1,36.5
L. violaceus,Alien,10,12/05/2016,Glacier,2,37
L. violaceus,Alien,10,12/05/2016,Glacier,3,37.5
L. violaceus,Alien,10,12/05/2016,Glacier,4,38
L. violaceus,Alien,10,12/05/2016,Glacier,5,38
L. violaceus,Alien,10,12/05/2016,Glacier,6,38
L. violaceus,Alien,10,12/05/2016,Glacier,7,38
L. violaceus,Alien,10,12/05/2016,Glacier,8,38
L. violaceus,Alien,10,12/05/2016,Glacier,9,38
L. violaceus,Alien,10,12/05/2016,Glacier,10,38
L. violaceus,Alien,10,12/05/2016,Glacier,11,38
L. violaceus,Alien,10,12/05/2016,Glacier,12,38.5
L. violaceus,Alien,10,12/05/2016,Glacier,13,38.5
L. violaceus,Alien,10,12/05/2016,Glacier,14,39
L. violaceus,Alien,10,12/05/2016,Glacier,15,39
L. violaceus,Alien,10,12/05/2016,Piggle,1,35.9
L. violaceus,Alien,10,12/05/2016,Piggle,2,36.4
L. violaceus,Alien,10,12/05/2016,Piggle,3,36.9
L. violaceus,Alien,10,12/05/2016,Piggle,4,37.4
L. violaceus,Alien,10,12/05/2016,Piggle,5,37.4
L. violaceus,Alien,10,12/05/2016,Piggle,6,37.4
L. violaceus,Alien,10,12/05/2016,Piggle,7,37.9
L. violaceus,Alien,10,12/05/2016,Piggle,8,37.9
L. violaceus,Alien,10,12/05/2016,Piggle,9,37.9
L. violaceus,Alien,10,12/05/2016,Piggle,10,37.9
L. violaceus,Alien,10,12/05/2016,Piggle,11,37.9
L. violaceus,Alien,10,12/05/2016,Piggle,12,37.9
L. violaceus,Alien,10,12/05/2016,Piggle,13,38.4
L. violaceus,Alien,10,12/05/2016,Piggle,14,38.4
L. violaceus,Alien,10,12/05/2016,Piggle,15,38.4
M. caeca,Indigenous,10,9/05/2016,Lonesome George,1,32.5
M. caeca,Indigenous,10,9/05/2016,Lonesome George,2,32.5
M. caeca,Indigenous,10,9/05/2016,Lonesome George,3,33
M. caeca,Indigenous,10,9/05/2016,Lonesome George,4,33
M. caeca,Indigenous,10,9/05/2016,Lonesome George,5,33.5
M. caeca,Indigenous,10,9/05/2016,Lonesome George,6,33.5
M. caeca,Indigenous,10,9/05/2016,Lonesome George,7,33.5
M. caeca,Indigenous,10,9/05/2016,Lonesome George,8,34
M. caeca,Indigenous,10,9/05/2016,Lonesome George,9,34
M. caeca,Indigenous,10,9/05/2016,Lonesome George,10,34.5
M. caeca,Indigenous,10,9/05/2016,Lonesome George,11,34.5
M. caeca,Indigenous,10,9/05/2016,Lonesome George,12,34.5
M. caeca,Indigenous,10,9/05/2016,Lonesome George,13,34.5
M. caeca,Indigenous,10,9/05/2016,Lonesome George,14,35
M. caeca,Indigenous,10,9/05/2016,Lonesome George,15,35
M. caeca,Indigenous,10,9/05/2016,Lonesome George,16,35.5
M. caeca,Indigenous,10,9/05/2016,Puggle,1,32.4
M. caeca,Indigenous,10,9/05/2016,Puggle,2,32.9
M. caeca,Indigenous,10,9/05/2016,Puggle,3,32.9
M. caeca,Indigenous,10,9/05/2016,Puggle,4,32.9
M. caeca,Indigenous,10,9/05/2016,Puggle,5,33.4
M. caeca,Indigenous,10,9/05/2016,Puggle,6,33.9
M. caeca,Indigenous,10,9/05/2016,Puggle,7,33.9
M. caeca,Indigenous,10,9/05/2016,Puggle,8,33.9
M. caeca,Indigenous,10,9/05/2016,Puggle,9,33.9
M. caeca,Indigenous,10,9/05/2016,Puggle,10,33.9
M. caeca,Indigenous,10,9/05/2016,Puggle,11,33.9
M. caeca,Indigenous,10,9/05/2016,Puggle,12,33.9
M. caeca,Indigenous,10,9/05/2016,Puggle,13,33.9
M. caeca,Indigenous,10,9/05/2016,Puggle,14,34.9
M. caeca,Indigenous,10,9/05/2016,Puggle,15,35.4
M. nr. minimus,Alien,10,4/05/2016,Piggle,1,29.5
M. nr. minimus,Alien,10,4/05/2016,Piggle,2,29.5
M. nr. minimus,Alien,10,4/05/2016,Piggle,3,29.5
M. nr. minimus,Alien,10,4/05/2016,Piggle,4,30
M. nr. minimus,Alien,10,4/05/2016,Piggle,5,30
M. nr. minimus,Alien,10,4/05/2016,Piggle,6,30
M. nr. minimus,Alien,10,4/05/2016,Piggle,7,30.7
M. nr. minimus,Alien,10,4/05/2016,Piggle,8,30.7
M. nr. minimus,Alien,10,4/05/2016,Piggle,9,31.2
M. nr. minimus,Alien,10,4/05/2016,Piggle,10,31.2
M. nr. minimus,Alien,10,4/05/2016,Piggle,11,31.7
M. nr. minimus,Alien,10,4/05/2016,Piggle,12,31.7
M. nr. minimus,Alien,10,4/05/2016,Piggle,13,32.2
M. nr. minimus,Alien,10,4/05/2016,Piggle,14,33.3
M. nr. minimus,Alien,10,4/05/2016,Piggle,15,33.8
M. nr. minimus,Alien,10,4/05/2016,Puggle,1,29.4
M. nr. minimus,Alien,10,4/05/2016,Puggle,2,29.4
M. nr. minimus,Alien,10,4/05/2016,Puggle,3,29.9
M. nr. minimus,Alien,10,4/05/2016,Puggle,4,29.9
M. nr. minimus,Alien,10,4/05/2016,Puggle,5,29.9
M. nr. minimus,Alien,10,4/05/2016,Puggle,6,29.9
M. nr. minimus,Alien,10,4/05/2016,Puggle,7,30.5
M. nr. minimus,Alien,10,4/05/2016,Puggle,8,30.5
M. nr. minimus,Alien,10,4/05/2016,Puggle,9,31
M. nr. minimus,Alien,10,4/05/2016,Puggle,10,31.5
M. nr. minimus,Alien,10,4/05/2016,Puggle,11,31.5
M. nr. minimus,Alien,10,4/05/2016,Puggle,12,32.6
M. nr. minimus,Alien,10,4/05/2016,Puggle,13,33.1
M. nr. minimus,Alien,10,4/05/2016,Puggle,14,33.7
P. fimata,Alien,10,11/05/2016,Piggle,1,37.4
P. fimata,Alien,10,11/05/2016,Piggle,2,37.4
P. fimata,Alien,10,11/05/2016,Piggle,3,37.4
P. fimata,Alien,10,11/05/2016,Piggle,4,37.9
P. fimata,Alien,10,11/05/2016,Piggle,5,37.9
P. fimata,Alien,10,11/05/2016,Piggle,6,37.9
P. fimata,Alien,10,11/05/2016,Piggle,7,37.9
P. fimata,Alien,10,11/05/2016,Piggle,8,38.4
P. fimata,Alien,10,11/05/2016,Piggle,9,38.4
P. fimata,Alien,10,11/05/2016,Piggle,10,38.4
P. fimata,Alien,10,11/05/2016,Piggle,11,38.4
P. fimata,Alien,10,11/05/2016,Piggle,12,38.4
P. fimata,Alien,10,11/05/2016,Piggle,13,38.4
P. fimata,Alien,10,11/05/2016,Piggle,14,38.4
P. fimata,Alien,10,11/05/2016,Piggle,15,38.9
P. fimata,Alien,10,11/05/2016,Piggle,16,38.9
P. fimata,Alien,10,11/05/2016,Piggle,17,38.9
P. fimata,Alien,10,11/05/2016,Puggle,1,37.3
P. fimata,Alien,10,11/05/2016,Puggle,2,37.3
P. fimata,Alien,10,11/05/2016,Puggle,3,37.3
P. fimata,Alien,10,11/05/2016,Puggle,4,37.3
P. fimata,Alien,10,11/05/2016,Puggle,5,37.3
P. fimata,Alien,10,11/05/2016,Puggle,6,37.3
P. fimata,Alien,10,11/05/2016,Puggle,7,37.8
P. fimata,Alien,10,11/05/2016,Puggle,8,37.8
P. fimata,Alien,10,11/05/2016,Puggle,9,37.8
P. fimata,Alien,10,11/05/2016,Puggle,10,37.8
P. fimata,Alien,10,11/05/2016,Puggle,11,38.3
P. fimata,Alien,10,11/05/2016,Puggle,12,38.3
P. fimata,Alien,10,11/05/2016,Puggle,13,38.3
P. fimata,Alien,10,11/05/2016,Puggle,14,38.3
P. fimata,Alien,10,11/05/2016,Puggle,15,38.8
P. fimata,Alien,10,11/05/2016,Puggle,16,38.8
P. insularis,Indigenous,5,26/04/2017,Glacier,1,28
P. insularis,Indigenous,5,26/04/2017,Glacier,2,29.1
P. insularis,Indigenous,5,26/04/2017,Glacier,3,29.8
P. insularis,Indigenous,5,26/04/2017,Glacier,4,30.4
P. insularis,Indigenous,5,26/04/2017,Glacier,5,30.4
P. insularis,Indigenous,5,26/04/2017,Glacier,6,31
P. insularis,Indigenous,5,26/04/2017,Glacier,7,31.5
