﻿Treatment ,Constant,Ratio,PROT_CONC,CARB_CONC,replicate,block,population,time
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,40
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,40
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,40
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,40
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,40
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,3,2,3Melbourne,64
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,40
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,40
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,40
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,40
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,40
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,48
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,64
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,64
A_REF,Carb,0.33,79.99992,236.7994,4,2,3Melbourne,72
B_PC_LC,Protein,0.67,79.75,119.21,1,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,1,1,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,1,1,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,1,1,3Melbourne,64
B_PC_LC,Protein,0.67,79.75,119.21,1,1,3Melbourne,64
B_PC_LC,Protein,0.67,79.75,119.21,1,1,3Melbourne,72
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,64
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,64
B_PC_LC,Protein,0.67,79.75,119.21,2,1,3Melbourne,96
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,40
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,3,2,3Melbourne,64
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,48
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,54
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,64
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,64
B_PC_LC,Protein,0.67,79.75,119.21,4,2,3Melbourne,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,64
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,72
C_PC_HC,Protein,0.2,79.49997,397.0998,1,1,3Melbourne,78
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,64
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,64
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,64
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,64
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,64
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,72
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,72
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,72
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,78
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,78
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,96
C_PC_HC,Protein,0.2,79.49997,397.0998,2,1,3Melbourne,96
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,40
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,40
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,54
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,64
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,64
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,64
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,72
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,72
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,72
C_PC_HC,Protein,0.2,79.49997,397.0998,3,2,3Melbourne,72
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,40
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,40
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,40
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,48
C_PC_HC,Protein,0.2,79.49997,397.0998,4,2,3Melbourne,64
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,54
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,54
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,54
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,54
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,54
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,54
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,64
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,64
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,72
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,72
D_CC_HP,Carb,0.67,158,236.6597,1,1,3Melbourne,78
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,54
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,64
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,64
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,64
D_CC_HP,Carb,0.67,158,236.6597,2,1,3Melbourne,72
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,40
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,40
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,40
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,64
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,64
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,64
D_CC_HP,Carb,0.67,158,236.6597,3,2,3Melbourne,64
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,30
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,30
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,30
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,40
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,40
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,40
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,40
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,48
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,54
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,54
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,54
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,54
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,54
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,54
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,64
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,64
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,72
D_CC_HP,Carb,0.67,158,236.6597,4,2,3Melbourne,72
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,64
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,64
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,64
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,72
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,72
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,88
E_CC_LP,Carb,0.2,47.24991,236.0493,1,1,3Melbourne,102
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,64
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,64
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,64
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,64
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,64
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,72
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,72
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,78
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,78
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,102
E_CC_LP,Carb,0.2,47.24991,236.0493,2,1,3Melbourne,102
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,40
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,40
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,40
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,40
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,40
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,48
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,54
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,64
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,72
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,72
E_CC_LP,Carb,0.2,47.24991,236.0493,3,2,3Melbourne,78
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,30
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,30
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,40
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,40
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,40
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,40
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,40
E_CC_LP,Carb,0.2,47.24991,236.0493,4,2,3Melbourne,40
