First_Author,Year,Title,Focal_Species,Type_of_species,stressor,Type_of_stressor,Notes_on_stressor,Sex,Ctmax_heatshock,Temp_ramp_rate,Direction_of_effect,Unit_of_UTL_(C/mins),Control_UTL,Control_SE,Control_N,Treatment_UTL,Treatment_SE,Treatment_N,Notes on paper
Mutamiswa,2018,Superior basal and plastic thermal responses to environmental heterogeneity in invasive exotic stemborer Chilo partellus Swinhoe over indigenous Busseola fusca (Fuller) and sesamia calamistis Hampson,Sesamia calamistis,Lepidoptera,Starvation,Starvation,4 days starvation,Larvae,CTmax,0.25 /min,No effect,C,48.02,0.28,20,47.74,0.26,20,
Mutamiswa,2018,Superior basal and plastic thermal responses to environmental heterogeneity in invasive exotic stemborer Chilo partellus Swinhoe over indigenous Busseola fusca (Fuller) and sesamia calamistis Hampson,Chilo partellus,Lepidoptera,Starvation,Starvation,4 days starvation,Larvae,CTmax,0.25 /min,No effect,C,48.5,0.28,20,49.06,0.24,20,
Chidawanyika,2017,"Effects of thermal regimes, starvation and age on heat tolerance of the Parthenium beetle Zygogramma bicolorata (Coleoptera: Chrysomelidae) following dynamic and static protocols",Zygogramma bicolorate,Beetle,Starvation,Starvation,3 days,Both,CTmax,0.25 /min,No effect,C,47.92,0.44,30,47.22,0.47,30,Age 2
Chidawanyika,2017,"Effects of thermal regimes, starvation and age on heat tolerance of the Parthenium beetle Zygogramma bicolorata (Coleoptera: Chrysomelidae) following dynamic and static protocols",Zygogramma bicolorate,Beetle,Starvation,Starvation,3 days,Both,CTmax,0.25 /min,Negative,C,49.11,0.44,30,46.11,0.44,30,Age 16
Chidawanyika,2017,"Effects of thermal regimes, starvation and age on heat tolerance of the Parthenium beetle Zygogramma bicolorata (Coleoptera: Chrysomelidae) following dynamic and static protocols",Zygogramma bicolorate,Beetle,Starvation,Starvation,3 days,Both,CTmax,0.25 /min,Negative,C,44.67,0.44,30,41.5,0.44,30,Age 36
Oyen,2018,"Critical thermal limits of bumblebees (Bombus impatiens) are marked by stereotypical behaviors abd are unchanged by acclimation, age and feeding status",Bombus impatiens,Bumblebee,Starvation,Starvation,5 hours,Female,CTmax,0.25 /min,No effect,C,52.9,4,16,53.6,3.4,16,
DrVries,2016,"Estimating the critical thermal macimum (CTmax) of bed bugs, Cimex lectularius: Comparing thermolimit respirometry with traditional methods",Cimex lectularius,Bedbug,Starvation,Starvation,21 days,,CTmax,0.5 /min,Negative,C,43.95,0.07,,43.21,0.12,,
Culumber,2015,Environment heterogeneity generates opposite gene-by-environment interactions for two fitness re-lated traits within a population,Xiphophorus variatus,fish,Starvation,Starvation,5 days,Male,CTmax,0.3 /min,Negative,C,39.84,0.08,,39.43,0.08,,
Floyd,1985,"Effects of photoperiod and starvation on the temperature tolerance of larvae of the giant toad, Bufo marinus",Bufo marinus,Toad larvae,Starvation,Starvation,12 hours,Larvae,CTmax,1C /min,Negative,C,42.67,0.16,10,41.69,0.12,10,
Nyamukondiwa,2009,"Thermal tolerance in adult Mediterranean and Natal fruit flies (Ceratitis capitata and Ceratitis rosa): Effects of age, gender and feeding status",Ceratitis rosa,Fruit fly,Starvation,Starvation,48 hours,Both,CTmax,0.25/ min,Negative,C,41.81,0.17,10,41.27,0.17,10,
Nyamukondiwa,2009,"Thermal tolerance in adult Mediterranean and Natal fruit flies (Ceratitis capitata and Ceratitis rosa): Effects of age, gender and feeding status",Ceratitis capitata,Fruit fly,Starvation,Starvation,48 hours,Both,CTmax,0.25/ min,Negative,C,42.04,0.13,10,41.63,0.12,10,
Bujan,2017,Nutrition modifies critical thermal maximum of a dominant canopy ant,Azteca chartifex,Ant,Starvation,Starvation,10 h,Female,CTmax,0.2 /min,Positive,C,51.2,0.4,50,46.2,0.4,50,
Gotcha,2017,Plasticity and cross-tolerance to heterogeneous environments: divergent stress responses co-evolved in an African fruit fly,Ceratitis rosa,Fruit fly,Starvation,Starvation,48 h,Both,CTmax,0.25 /min,Positive,C,42.38,,,43.15,,,
Manenti,2018,"How much starvation, desiccation and oxygen depletion can Drosophila melanogaster tolerate before its upper thermal limits are affected?",Drosophila melanogaster,Fruit fly,Starvation,Starvation,42 hour starvation,Female,CTmax ,0.01 /min,Negative,C,38.56,0.05,19,36.83,0.34,17,"Measured across multiple time points of starvation, 42 hours was the longest"
Manenti,2018,"How much starvation, desiccation and oxygen depletion can Drosophila melanogaster tolerate before its upper thermal limits are affected?",Drosophila melanogaster,Fruit fly,Starvation,Starvation,42 hour starvation,Female,CTmax ,0.05 /min,Negative,C,39.35,0.22,20,38.99,0.14,20,
Manenti,2018,"How much starvation, desiccation and oxygen depletion can Drosophila melanogaster tolerate before its upper thermal limits are affected?",Drosophila melanogaster,Fruit fly,Starvation,Starvation,42 hour starvation,Female,CTmax ,0.1 /min,Negative,C,40.35,0.04,20,39.45,0.42,20,
Manenti,2018,"How much starvation, desiccation and oxygen depletion can Drosophila melanogaster tolerate before its upper thermal limits are affected?",Drosophila melanogaster,Fruit fly,Starvation,Starvation,42 hour starvation,Female,CTmax ,0.2 /min,Negative,C,41.36,0.05,19,40.9,0.16,20,
Mir,2018,"Effects of starvation and thermal stress on the thermal tolerance of silkworm, Bombyx mori: Existence of trade-offs and cross-tolerances",Bombyx mori,Silkwork,Starvation,Starvation,24 hours,Larvae,HKDT,43C,Negative,mins,8.01,0.14,30,7.16,0.23,30,Medians and 25-75 percentiles
Scharf,2016,"The negative effect of starvation and the positive effect of mild thermal stress on thermal tolerance of the red flour beetle, Tribolium castaneum",Tribolium castaneum,Flour beetle,Starvation,Starvation,2 day starvation,Male/female,HKDT,42.5 C,No effect,mins,,,20,,,20,No data or figures
Nguyen,2017,Effects of desiccation and starvation on thermal tolerance and the heat-shock response in forest ants,Aphaenogaster picea,Ants,Starvation,Starvation,1 day,Female,HKDT,40.5 C,No effect,mins,39.36,0.71,40,40.08,0.47,40,
Nguyen,2017,Effects of desiccation and starvation on thermal tolerance and the heat-shock response in forest ants,Aphaenogaster picea,Ants,Starvation,Starvation,3 days,Female,HKDT,40.5 C,Negative,mins,40.31,0.4,40,36.25,0.64,40,
Nguyen,2017,Effects of desiccation and starvation on thermal tolerance and the heat-shock response in forest ants,Aphaenogaster picea,Ants,Starvation,Starvation,7 days,Female,HKDT,40.5 C,Negative,mins,41.2,0.87,40,28.37,0.47,40,
Nguyen,2017,Effects of desiccation and starvation on thermal tolerance and the heat-shock response in forest ants,Aphaenogaster picea,Ants,Starvation,Starvation,14 days,Female,HKDT,40.5 C,Negative,mins,37.13,0.95,40,17.93,1.19,40,
Nguyen,2017,Effects of desiccation and starvation on thermal tolerance and the heat-shock response in forest ants,Aphaenogaster picea,Ants,Starvation,Starvation,21 days,Female,HKDT,40.5 C,Negative,mins,35.06,0.96,40,12.35,0.63,40,
Mitchell,2017,Effect of nutrient and water restriction on thermal toelrance: A test of mechanisms and hypotheses,Ceratitis capitata,Fruit fly,Starvation,Starvation,28 hours,Female,HKDT,44 C,Negative,mins,8.62,1.23,20,8.98,1.22,20,
Mitchell,2017,Effect of nutrient and water restriction on thermal toelrance: A test of mechanisms and hypotheses,Ceratitis capitata,Fruit fly,Starvation,Starvation,28 hours,Male,HKDT,44 C,No effect,mins,8.41,1.39,20,8.46,1.18,20,
Fischer,2010,Environmental effects on temperature stress resistance in the tropical butterfly Bicyclus anynana,Bicyclus anynana,Butterfly,Starvation,Starvation,3 days,Male,HKDT,45C,Negative,secs,6.276333333,1.321333333,,4.204166667,1.231333333,,
Fischer,2010,Environmental effects on temperature stress resistance in the tropical butterfly Bicyclus anynana,Bicyclus anynana,Butterfly,Starvation,Starvation,3 days,Female,HKDT,45C,Negative,Secs,8.048,0.690666667,,5.915833333,0.720833333,,
Bujan,2017,Nutrition modifies critical thermal maximum of a dominant canopy ant,Azteca chartifex,Ant,Starvation,Starvation,18h x 3,Female,HKDT,38.5 C,No effect,mins,37.93,1.27,43,40.49,1.52,43,
Gotcha,2017,Plasticity and cross-tolerance to heterogeneous environments: divergent stress responses co-evolved in an African fruit fly,Ceratitis rosa,Fruit fly,Starvation,Starvation,48 h,Both,HKDT,43 C,No effect,mins,12.7,,,12.46,,,
