574,20180214_053000,62.84999847,-67.59999847,7,-64.72,-56.36,-54.14,-38.54,-36.89,-27.76,-27.49,-26.85,-27.75,-25.17,-23.48,-23.7,-24.53,-24.28,-22.31,-22.5,-22.59,-21.62,-18.88,30.49
575,20180214_113000,62.84999847,-67.59999847,7,-53.75,-47.33,-53.76,-46.79,-50.47,-34.87,-27.56,-29.68,-28.52,-26.61,-27.85,-26.98,-24.28,-22.91,-18.36,-13.31,-12.89,-12.52,-13.15,47.68
576,20180214_173000,62.84999847,-67.36000061,7,-56.21,-52.81,-46.77,-34.73,-30.45,-40.08,-29.41,-29.38,-27.71,-24.44,-26.43,-25.42,-21.06,-17.59,-12.31,-10.42,-10.11,-12.86,-13.21,39.16
577,20180214_234800,62.93000031,-67.30999756,7,-57.12,-44.49,-38.72,-33,-29.28,-24.02,-21.6,-19.62,-22.42,-23,-21.12,-19.96,-17.02,-14.19,-12.84,-11.81,-11.07,-13.9,-14.56,2.51
578,20180215_053000,62.93000031,-67.30999756,6,-57.49,-52.22,-49.76,-36.62,-31.6,-28.24,-25.35,-22.95,-20.5,-18.35,-16.81,-14.88,-13.54,-11.96,-11.22,-11.94,-10.83,-10.3,-10.47,16.61
579,20180215_113000,62.97000122,-67.30999756,6,-65.97,-60.31,-55.16,-50.21,-42.17,-30.02,-24.72,-22.33,-18.91,-17.14,-16.45,-15.07,-13.03,-11.14,-9.44,-8.64,-8.91,-8.07,-8.83,61.9
580,20180215_173400,62.86000061,-67.33000183,6,-63.29,-54.36,-48.18,-41.32,-35.85,-31.01,-25.67,-21.19,-18.25,-14.57,-13.31,-11.67,-10.69,-9.26,-7.92,-8.81,-7.96,-6.46,-6.03,8.93
581,20180215_233100,63.00999832,-67.30000305,6,-66.56,-53.62,-48.32,-42.99,-37.54,-32.38,-26.91,-22.43,-18.78,-15.69,-14.38,-12.61,-10.95,-9.31,-8.17,-8.49,-8.45,-6.93,-6.28,11.42
582,20180216_053000,62.84999847,-67.37000275,7,-62.71,-54.69,-48.89,-42.53,-37.03,-32.89,-28.31,-24,-19.64,-16.85,-15.32,-13.84,-12.44,-10.95,-10.62,-12.92,-12.44,-12.43,-10.41,18.54
583,20180216_113000,62.84999847,-67.58999634,7,-65.27,-55.03,-49.44,-43.41,-37.47,-32.59,-29.43,-25.77,-21.33,-18.82,-17,-17.58,-20.97,-21.11,-22.17,-22.28,-21.47,-19.03,-16.7,29.49
584,20180216_173000,62.72000122,-67.56999969,7,-67.15,-55.28,-48.68,-43.96,-41.67,-36.33,-30.77,-27.39,-22.89,-21.05,-22.01,-25.69,-23.99,-23.76,-23.65,-23.7,-23.85,-23.14,-17.08,1.55
585,20180217_053000,62.86000061,-67.59999847,7,-70.9,-59.38,-55.32,-50.93,-44.2,-40.38,-35.07,-31.79,-26.69,-23.08,-20.76,-19.6,-18.52,-16.71,-15.92,-15.91,-15.51,-15.11,-16.49,49.97
586,20180217_113000,62.86000061,-67.59999847,7,-69.24,-61.07,-56.85,-50.13,-41.4,-37.76,-31.77,-28.74,-26.79,-21.69,-19.92,-18.75,-19.22,-18.55,-17.03,-15.82,-15.05,-12.29,-11.15,60.71
587,20180217_173000,62.84999847,-67.36000061,7,-69.9,-59.85,-56.71,-51.79,-44.21,-40.92,-36.02,-30.75,-27.79,-23.25,-20.64,-19.67,-18.86,-17.21,-15.75,-15.16,-10,-8,-11.06,68.28
588,20180217_233000,64.05999756,-67.16000366,7,-60.11,-50.45,-54.29,-50.09,-50.3,-42.2,-36.74,-31.83,-28.24,-22.48,-19.75,-18.57,-17.53,-15.37,-16.19,-13.64,-10.83,-8.74,-9.37,-1.97
589,20180218_060100,66.30999756,-67.31999969,7,-59.34,-52.21,-50.85,-51.33,-50.07,-40.84,-36.17,-31.59,-28.83,-20.98,-19.13,-17.86,-15.27,-13.41,-11.76,-12.65,-13.03,-12.57,-13.18,55.12
590,20180218_114900,68.86000061,-67.44000244,7,-58.05,-53.41,-50.18,-51.8,-45.98,-40.73,-36.27,-31.42,-25.97,-17.75,-16.43,-16.02,-17.47,-18.75,-20.96,-21.9,-15.43,-12.77,-11.78,-6.56
591,20180218_172900,70.83999634,-67.40000153,6,-66.91,-57.57,-44.32,-48.11,-45.48,-37.86,-33.78,-27.53,-21.74,-17.86,-17.01,-15.77,-12.11,-10.38,-9.05,-8.47,-8.86,-8.4,-9.52,37.08
592,20180218_233000,73.12000275,-67.80000305,6,-64.66,-53.58,-51.7,-44.14,-43.44,-38.76,-33.08,-26.7,-22.61,-20.68,-19.4,-17.52,-14.7,-12.43,-11.54,-9.97,-7.58,-6.39,-6.85,43.41
593,20180219_053000,76.34999847,-68.37999725,6,-68.41,-59.61,-57.47,-54.33,-40.15,-39.79,-32.98,-28.66,-24.78,-24.14,-23.86,-21.81,-16.9,-15.68,-13.89,-10.51,-9.37,-8.93,-9.05,18.11
594,20180219_113000,77.93000031,-68.56999969,7,-65.44,-58.15,-55.99,-52.18,-50.8,-48.21,-35.53,-28.44,-24.81,-24.21,-21.87,-19.04,-17.21,-15.3,-13.79,-13.11,-11.25,-10.74,-11.28,17.68
595,20180219_173000,77.93000031,-68.56999969,6,-68.43,-56.11,-54.17,-51.03,-46.16,-47.58,-42.83,-31.18,-28.31,-25.51,-24.64,-22.96,-18.09,-14.15,-13.21,-11.38,-8.61,-8.33,-8.53,45.08
596,20180219_233000,77.93000031,-68.56999969,7,-72.1,-58.91,-58.32,-54.21,-51.07,-46.99,-44.26,-30.77,-28.94,-27.24,-22.55,-22.29,-22.73,-21.83,-17.04,-11.39,-10.85,-10.27,-10.76,44.47
597,20180220_052900,77.93000031,-68.56999969,7,-65.26,-59.65,-58.84,-52.34,-48.75,-41.95,-41.76,-39.39,-30.63,-29.3,-26.97,-25.96,-23.6,-20.99,-13.26,-12.2,-11.1,-10.7,-10.21,33.68
598,20180220_112900,77.93000031,-68.56999969,7,-57.02,-59.27,-57.02,-55.93,-50.28,-45.97,-42.31,-43.2,-36.84,-29.61,-28.68,-27.73,-24.78,-20.67,-12.85,-12.74,-11.31,-10.3,-10.28,17.03
599,20180220_173000,77.66999817,-67.95999908,7,-57.56,-55.17,-53.61,-54.68,-54.11,-49.95,-45.17,-45.06,-39.86,-30.85,-29.42,-28.23,-27.75,-26.24,-20.84,-19.38,-17.16,-11.26,-11.33,17.35
600,20180220_233000,77.61000061,-67,6,-56.22,-52.35,-51.5,-55.15,-53.24,-51.77,-45.48,-20.64,-24.53,-23.01,-30.7,-30.29,-27.54,-21.81,-17.18,-9.81,-8.17,-7.18,-7.61,55.21
601,20180221_053000,77.83000183,-65.87999725,6,-57.78,-51.83,-50.51,-51.17,-40.83,-25.3,-20.43,-17.86,-14.26,-13.28,-12.33,-10.57,-9.81,-8.94,-7.43,-6.1,-5.48,-6.23,-6.54,20.2
602,20180221_114100,78.51999664,-65.02999878,6,-59.61,-52.24,-52.25,-54.91,-31.29,-32,-29.31,-20.18,-17.52,-12.45,-11.39,-9.3,-7.53,-6.25,-5.17,-4.28,-4.84,-4.24,-3.21,3.62
603,20180221_173000,79.69999695,-64.06999969,6,-60.92,-54.11,-54.15,-41.49,-35.77,-32.41,-25.96,-18.26,-15.88,-12.64,-10.91,-10.15,-8.63,-7.07,-6.12,-4.19,-2.41,-1.16,-5.97,153.08
604,20180221_234400,80.80999756,-63.13000107,6,-65.17,-58.07,-50.35,-48.51,-38.75,-33.15,-26.04,-19.08,-16.19,-14.73,-11.45,-10.06,-8.91,-7.64,-6.99,-5.45,-2.27,-1.09,-2.79,71.54
605,20180222_053000,81.70999908,-62.36000061,6,-60.62,-48.76,-38.92,-32.35,-25.86,-20.42,-32.73,-42.62,-17.07,-15.43,-14.19,-10.6,-9.77,-8.71,-6.88,-5.71,-3.22,-1.91,-5.41,128.62
606,20180222_113500,83.31999969,-61.68000031,6,-64.08,-59.89,-56.35,-45.51,-26.7,-21.26,-16.32,-11.11,-10.41,-9.9,-8.32,-6.82,-5.79,-5.07,-3.73,-2.44,-1.39,-0.43,-0.43,35.29
607,20180222_173000,85.19999695,-60.91999817,3,-75.04,-62.54,-58.1,-55.75,-48.46,-45.29,-42.7,-38.63,-15.56,-11.2,-8.58,-7.48,-5.23,-4.45,-3.21,-2.14,-0.95,0.34,0.34,49.44
608,20180222_234500,86.79000092,-60.29999924,3,-74.82,-64.88,-59.37,-53.63,-49.61,-44.36,-39.12,-20.64,-17.84,-13.69,-12.37,-10.73,-8.47,-6.95,-5.51,-4.03,-3.02,-2.07,-2.07,49.37
609,20180223_053000,88.66000366,-59.54999924,3,-74.07,-68.34,-60.97,-51.25,-41.93,-38.96,-33.84,-27.94,-21.92,-17.17,-14.11,-11.97,-9.93,-7.84,-6.57,-5.07,-3.53,-1.06,-1.3,35.69
610,20180223_113000,90.65000153,-58.72000122,3,-72.69,-59.2,-51.32,-47.17,-45.24,-42.3,-34.91,-31.77,-23.33,-16.68,-15.23,-13.89,-11.49,-10.48,-7.87,-4.46,-2.94,-2.56,-4.35,79.73
611,20180223_173000,92.52999878,-58,3,-66.27,-59.73,-54.63,-45.1,-40.64,-39.72,-31.14,-27.43,-19.19,-15.32,-12.43,-10.08,-7.97,-6.36,-4.86,-3.37,-1.92,-0.56,-0.96,31.7
612,20180223_233000,94.26999664,-57.33000183,4,-72.78,-59.37,-56.78,-52.32,-38.81,-28.12,-26.47,-22.03,-19.05,-16.31,-12.77,-11.96,-10.73,-9.88,-7.91,-4.56,-3.3,-1.86,-3.69,109.5
613,20180224_053000,96.13999939,-56.63000107,4,-64.25,-59.98,-54.46,-42.13,-38.38,-32.95,-26.33,-24.38,-17.17,-14.61,-13.61,-11.27,-10.54,-9.24,-7.13,-6.69,-3.41,-1.74,-1.53,19
614,20180224_113000,98.23000336,-55.93000031,4,-60.92,-51.7,-52.17,-51.2,-53.17,-49.95,-38.55,-23.84,-19.31,-15.76,-14.29,-12.67,-11.42,-9.33,-6.66,-4,-2.57,-1.98,-1.52,29.21
615,20180224_173000,99.95999908,-55.27999878,4,-62.87,-58.51,-48.29,-46.93,-47.21,-50.45,-39.04,-31.46,-20.5,-17.1,-14.5,-12.14,-10.35,-9.49,-8.57,-6.97,-5.31,-3.15,-1.49,22.89
616,20180224_233000,101.4899979,-54.72999954,4,-64.1,-55.82,-57.88,-46.23,-31.94,-34.12,-38.07,-29.31,-26.34,-21.23,-15.46,-12.74,-11.42,-10.14,-6.91,-4.27,-3.51,-2.54,-1.67,35.83
617,20180225_053000,103.4899979,-54.06000137,4,-64.58,-58.01,-53.13,-45.93,-41.65,-45.38,-38.52,-25.42,-21.96,-15.03,-12.69,-10.89,-9.29,-8.19,-8.15,-7.62,-5.91,-4.5,-3.07,37.11
618,20180225_112900,105.1800003,-53.50999832,4,-70.86,-59.43,-52.34,-50.36,-41.37,-40.11,-48.46,-30.63,-28.56,-20.66,-12.43,-10.85,-10.13,-8.84,-8.63,-6.12,-3.5,-1.75,-0.86,7.78
619,20180225_173000,107.1900024,-52.84000015,4,-48.1,-40.53,-45.66,-44.02,-52,-37.8,-37.22,-42.55,-26.02,-20.44,-16.23,-10.97,-10.23,-10.81,-8.74,-6.62,-4.92,-2.17,-0.76,8.84
620,20180225_233000,108.6699982,-52.38000107,4,-47.09,-41.07,-34.22,-31.95,-27.75,-19.87,-21.54,-31.41,-26.35,-28.73,-14.93,-11.15,-9.74,-9.47,-8.28,-6.6,-4.78,-3.95,-3.38,7.08
621,20180226_052900,110.6299973,-51.81000137,4,-46.45,-39.42,-32.78,-26.74,-25.08,-32.73,-11.72,-10.24,-9.34,-10.45,-11.14,-11.76,-10.07,-7.37,-6.08,-4.71,-3.5,-2.69,-1.5,10.57
622,20180226_113100,112.4100037,-51.06999969,3,-46.26,-43.32,-33.8,-28.25,-21.17,-17.72,-23.95,-28.93,-34.42,-12.01,-4.1,-4.81,-5.2,-3.65,-2.07,-0.93,0.26,1.39,1.88,15.05
623,20180226_173700,113.9199982,-50.47999954,3,-47.6,-35.45,-30.39,-23.51,-19.37,-15.62,-13.2,-13.37,-13.16,-30.32,-33.57,-31.01,-13.27,-10.65,-2.28,-0.28,1.29,2.73,3.63,11.93
624,20180226_235600,115.5400009,-49.90000153,3,-42.93,-44.29,-32.56,-26.62,-19.61,-11.22,-8.5,-5.6,-4.22,-1.48,-0.89,-0.9,-1.51,-1.47,-0.95,0.08,0.94,2.3,3.82,9.21
625,20180227_053200,117,-49.36999893,3,-45.97,-34.82,-29.1,-18.4,-14.35,-11.56,-8.82,-5.15,-1.91,0.16,0.78,2.44,3.15,1.25,1.62,1.73,3.07,4.47,5.35,20.12
626,20180227_113200,118.7200012,-48.90000153,3,-42.97,-33.42,-25.22,-19.59,-14.01,-9.64,-7.01,-4.05,-1.52,0.42,0.61,2.68,4.09,-18.52,-11.59,4.07,3.87,5.15,6,13.46
627,20180227_173000,120.3700027,-48.45000076,3,-42.93,-33.1,-25.51,-18.76,-13.73,-9.48,-7.54,-4.63,-1.79,0.41,1.01,2.52,4.6,6.47,7.65,5.47,5.44,6.53,7.51,12.65
628,20180227_233000,121.9700012,-48.00999832,3,-55.35,-39.28,-31.51,-23.47,-16.03,-11.4,-8.39,-4.83,-1.54,1.52,2.39,2.51,3.02,5.49,6.84,7.35,5.92,7.15,8.12,9.55
629,20180228_053100,123.9100037,-47.52000046,1,-48.57,-38.23,-29.64,-42.73,-28.12,-20.12,-10.82,-5.13,-3.05,-6.14,-5.61,-3.8,-7.47,-13.5,-14.48,4.12,6.04,7.27,8,6.93
630,20180228_113000,125.6200027,-47.11000061,1,-41.71,-33.66,-26.68,-21.85,-22.96,-15.07,-9.67,-8.9,-16.41,-7.36,1.93,3.97,5.11,6.85,8.39,8.3,7.26,7.99,8.74,7.4
631,20180228_173100,127.5100021,-46.72000122,1,-64.01,-37.15,-27.3,-21.03,-15.37,-11.14,-7.25,-7.46,-1.85,1.33,-4.31,-4.41,-4.72,-3.24,7.98,10.3,10.03,7.76,8.77,8.14
632,20180228_233000,129.3899994,-46.34000015,1,-54.53,-43.24,-42.1,-29.92,-33.62,-31.98,-23.68,-13.26,-14.24,-6.14,-3.89,-3.07,-8.8,-6.02,-4.07,-3.4,6.08,7.52,8.09,7.25
633,20180301_053000,131.0399933,-46.02999878,1,-53.76,-47.03,-38.16,-43.87,-27.19,-18.01,-12.58,-10.56,-6.67,-9.6,-8.64,-1.82,-1.38,-7.82,-0.69,1.39,6.94,7.82,8.88,8.18
634,20180301_113000,132.6999969,-45.75999832,1,-45.12,-50.9,-38.59,-34.86,-36.08,-28.3,-14.69,-15.2,-4.34,-9.84,-1.32,0.21,0.04,1.85,-2.45,6.54,7.64,8.14,10.15,9.94
635,20180301_173000,134.2599945,-45.50999832,1,-51.42,-37.95,-34.65,-43.98,-34.81,-36.96,-13.42,-29.24,-13.72,-16.21,-12.05,-5.77,0.97,1.72,2.36,3.13,4.48,8.4,10.08,10.19
636,20180301_233000,135.9900055,-45.20999908,1,-54.34,-38.41,-42.4,-41.05,-34.62,-26.19,-20.59,-15.2,-22.38,-15.98,-1.48,0.14,0.84,1.71,5.19,6.76,8.74,9.6,10.91,10.85
637,20180302_053000,137.5099945,-44.95999908,1,-59.76,-54.95,-50.46,-47.5,-44.93,-34.11,-24.83,-15.59,-10.52,-0.45,0.67,0.12,-0.08,2,4.74,5.72,6.62,6.98,10.53,11.58
638,20180302_113000,138.5500031,-44.79000092,1,-49.41,-45.66,-53.35,-41.21,-44.06,-37.05,-35.44,-26.1,-13.25,-1.59,-0.32,0.46,2.56,4.82,4.65,7.57,9.74,11.09,11.63,10.6
639,20180302_173000,140.9100037,-44.41999817,1,-46.78,-38.41,-30.96,-31.63,-32.92,-32.29,-32.53,-28.09,-12.79,-4.64,-0.39,0.34,1.03,2.34,3.77,6.43,6.83,7.64,9.48,10.68
640,20180302_233000,142.3800049,-44.18000031,1,-60.71,-40.17,-33.42,-29.22,-28.82,-28.47,-30.95,-27.97,-5.17,-1.74,0.77,0.92,1.77,2.75,2.98,5.85,8.68,10.63,12.16,10
641,20180303_053000,144.1600037,-43.93999863,1,-58.26,-52.57,-46.99,-41.17,-31.25,-29.07,-28.36,-22.47,-3.41,-1.21,-0.69,1.57,1.52,3.74,4.57,6.24,8.91,10.67,11.92,10.45
642,20180303_113000,145.5399933,-43.77999878,1,-64.11,-56.61,-53.97,-42.66,-42.13,-39.31,-42.65,-48.82,-26.98,-13.83,-9.63,-4.94,-2.84,0.89,3.43,4.42,6.49,7.5,9.04,10.11
643,20180309_113200,148.2700043,-44.02000046,1,-42.3,-36.27,-31.49,-31.16,-38.85,-42.59,-39.54,-41.3,-40.11,-24.78,-15.91,-14.83,-13.61,3.9,8.31,9.09,9.36,7.97,9.79,10.69
644,20180309_172900,149.3300018,-45.15000153,1,-41.07,-35.62,-33.54,-45.52,-44.83,-42.86,-42.76,-43.25,-38.15,-20.49,-22.65,-31.36,-26.36,-8.99,6.13,6.91,7.07,8.23,9.08,9.53
645,20180309_233000,150.3600006,-46.22999954,1,-42.22,-33.91,-44.62,-46.65,-38.64,-37.14,-33.99,-31.87,-15.2,-12.62,-12.26,5.3,4.48,3.27,6.47,5.16,5.48,5.73,6.28,8.37
646,20180310_053500,151.4400024,-47.33000183,1,-40.98,-34.11,-54.35,-45.12,-35.47,-29.65,-28.52,-24.37,-7.48,-0.43,0.87,0.75,1,2.37,2.91,4.44,5.07,9.15,11.47,11.46
647,20180310_112900,152.1399994,-48.38999939,1,-41.56,-33.14,-27.45,-49.33,-26.8,-26.37,-12.11,-6.21,-21.73,-13.66,-3.86,0.54,-13.87,-15.83,-1.08,2.88,1.96,6.58,10.98,12.71
648,20180310_174000,152.8300018,-49.59999847,3,-69.7,-64.84,-60.26,-53.34,-52.84,-46.28,-47.34,-45.94,-17.66,-6.94,-3.92,-2.18,-0.03,3.24,4.27,5.13,6.3,6.65,9.47,14.29
649,20180310_233000,153.6399994,-50.49000168,3,-70.24,-55.15,-39.17,-33.42,-30.27,-24.78,-17.09,-14.91,-16.35,-15.51,-8.84,-4.27,-2.74,-1.4,-0.54,0.75,1.25,2.88,3.61,11.98
650,20180311_053000,154.7899933,-51.34000015,3,-68.11,-66.2,-65.09,-60.21,-49.89,-39.79,-34.48,-26.52,-20.33,-16.59,-12.44,-9.42,-7.55,-2.47,-0.41,0.25,0.82,2.65,3.37,12.71
651,20180311_174900,157.0899963,-53,3,-60.37,-59.37,-54.89,-49.46,-47.31,-38.16,-32.74,-27.36,-17.72,-11.09,-9.25,-7.36,-5.54,-4.02,-2.75,-1.95,-1.15,-0.72,-0.09,46.18
652,20180311_235400,158.5,-54.04000092,3,-78.3,-69.5,-62.8,-55.73,-42.76,-33.1,-30,-25.08,-20.86,-14.03,-12.9,-12.74,-9.54,-6.73,-4.83,-3.53,-2.25,-0.5,-0.21,18.82
653,20180312_053000,158.9499969,-54.50999832,4,-75.29,-66.95,-60.49,-47.65,-43.18,-38.59,-33.14,-26.53,-22.79,-19.75,-17.17,-12.53,-6.58,-4.69,-3.43,-2.41,-1.9,-1.6,-1.49,23.72
654,20180312_113000,158.9499969,-54.61999893,4,-72.59,-59.39,-52.87,-47.34,-38.88,-32.97,-28.39,-23.48,-19.16,-16.14,-15.52,-13.02,-10.61,-5.75,-4.14,-3.16,-2.87,-2.31,-2.49,27.05
655,20180312_173000,158.9499969,-54.61999893,4,-75.54,-66.9,-57.19,-48.5,-43.62,-39.91,-40.83,-32.43,-34.69,-26.16,-17.26,-11.95,-10.94,-8.76,-7.5,-4.54,-2.49,-1.05,-1.22,23.29
656,20180312_233000,158.9400024,-54.5,4,-69.45,-64.43,-49.46,-52.19,-58.99,-59.65,-44.65,-33.59,-19.25,-16.15,-14.96,-13.37,-11.73,-11.15,-9.29,-6.95,-5.62,-1.96,-0.93,22.01
657,20180313_053100,158.9400024,-54.50999832,4,-64.85,-47.52,-39.86,-36.21,-33.04,-27.4,-22.73,-24.45,-18.04,-13.12,-11.38,-9.75,-8.88,-7.4,-6.91,-5.23,-3.71,-1.9,-0.3,6.61
658,20180313_113300,158.9499969,-54.59999847,3,-56.46,-46.43,-37.62,-32.15,-35.71,-23.63,-19.37,-15.33,-11.53,-8.28,-7.19,-5.72,-4.07,-3.03,-2.74,-1.93,-4.6,-3.85,-3.4,30.1
659,20180313_173000,158.9600067,-54.58000183,3,-60.38,-46.51,-40.97,-29.24,-24.42,-19.46,-32.62,-18.3,-18.61,-9.14,-6.37,-4.88,-3.35,-1.95,-1.04,-0.43,1.9,2.66,3.79,22.2
660,20180313_233100,158.9499969,-54.5,3,-53.49,-46.38,-48.08,-44.01,-39.3,-38.58,-48.57,-29.87,-32.3,-12.48,-9.98,-6.87,-5.31,-4.84,-3.97,-1.11,0.56,1.76,2.77,26.37
661,20180314_053100,158.9499969,-54.5,3,-62.64,-51.19,-47.79,-40.13,-42.98,-35.84,-44.82,-32.54,-36.17,-50.85,-31.36,-6.59,-4.85,-3.55,-2.37,-0.96,0.17,1.42,2.74,18.55
662,20180314_113000,158.9199982,-54.70000076,3,-53.2,-47.46,-53.26,-45.25,-42.42,-42.44,-29.61,-28.54,-33.86,-10.23,-9.64,-9.33,-8.6,-5.89,-5.38,-4.6,0.79,2.44,2.88,25.81
663,20180314_173000,158.9499969,-54.61999893,3,-63.45,-61.55,-45.63,-32.92,-27.07,-24.77,-23.26,-20.65,-17.82,-12.48,-9.59,-8.35,-6.41,-10.33,-14.56,-12.26,-3.43,-3.16,-3.01,34.99
664,20180314_233000,158.9400024,-54.50999832,3,-71.26,-66.33,-66.65,-55.26,-45.05,-45.5,-33.66,-27.13,-27.19,-19.22,-16.65,-13.86,-10.5,-7.63,-4.73,-3.02,-1.8,0.21,0.21,21.77
665,20180315_053000,158.9600067,-54.50999832,4,-63.78,-60.12,-54.71,-50.52,-49.01,-42.65,-34.22,-33.3,-38.58,-31.48,-27.65,-19.23,-18.56,-13.84,-10.39,-4.92,-4.36,-3.89,-1.45,18.24
666,20180315_113200,158.9600067,-54.56000137,4,-61.9,-52.82,-48.06,-41.86,-37.6,-32.69,-27.07,-23.52,-19.63,-14.46,-11.93,-10.34,-9.49,-8.05,-5.64,-4.26,-3.39,-3.06,-3.05,41.1
667,20180315_173200,158.9299927,-54.66999817,4,-63.55,-63.11,-46.18,-58.47,-59.38,-56.26,-53.92,-36.29,-42,-23.01,-14.53,-14.34,-14.31,-12.95,-10.19,-7.88,-7.17,-5.59,-4.62,5.55
668,20180315_234600,158.9700012,-54.52999878,4,-54.77,-47.63,-41.08,-34.2,-27.9,-23.52,-19.94,-20.27,-45.32,-37.57,-18.98,-12.59,-11.48,-10.84,-9.17,-8.47,-7.88,-7.41,-6.93,-4.63
669,20180316_113100,158.9600067,-54.59000015,3,-52.18,-43.3,-35.59,-30.22,-25.83,-19.75,-14.78,-11.65,-12.04,-7.85,-6.73,-6.23,-5.63,-4.52,-3.42,-2.05,-1.8,0.3,1.75,2.01
670,20180316_173100,158.9499969,-54.59999847,3,-52.01,-41.26,-35.08,-29.56,-24.59,-20.45,-15.66,-13.35,-7.81,-6.72,-4.57,-4.26,-5.12,-3.83,-2.98,-1.86,-0.22,1.98,2.66,3.1
671,20180316_233000,158.9400024,-54.50999832,3,-53.58,-43.57,-33.88,-28.17,-31.37,-32.3,-26.6,-14.77,-10.09,-6.48,-11.82,-11.85,-20.25,-3.64,-2.85,-1.55,-0.83,0.06,1.67,3.4
672,20180317_053000,158.9400024,-54.50999832,1,-51.89,-41.97,-33.38,-41,-43.4,-23.6,-21.63,-17.54,-35.51,-8.67,-10.5,-4.89,-1.25,-0.94,-1.31,-0.61,0.29,2.6,4.63,3.28
673,20180317_120600,158.9400024,-54.65000153,5,-53.08,-45.81,-37.28,-27,-21.21,-14.21,-9.81,-6.31,-3.78,-1.43,-0.14,0.12,1.38,2.47,3.58,5.19,4.5,5.45,6.89,6.46
674,20180317_175200,158.9600067,-54.59000015,5,-53.9,-48.35,-32.99,-28.59,-20.48,-16.96,-10.78,-6.46,-2.42,-8.15,-7.67,-5.81,4.02,5.7,6.61,7.75,9.03,8.65,8.52,9.47
675,20180317_233100,158.9400024,-54.50999832,5,-54.7,-57.14,-44.95,-40.45,-37.22,-35.19,-29.2,-29.03,-19.19,-9.17,-0.5,1.16,1.3,3.34,6.16,8.61,9.74,10.86,10.47,15.84
676,20180318_173000,158.9400024,-54.65999985,5,-47.44,-36.64,-31.41,-26.23,-29.49,-44.52,-49.51,-40.36,-41.86,-20.11,-19.15,-9.26,-5.87,-6.45,-4.1,-2.71,1.3,2.95,3.31,26.16
677,20180318_234300,158.9199982,-54.70999908,5,-63.52,-49.69,-41.65,-30.56,-24.2,-18.54,-14.21,-12.04,-8.15,-3.94,-1.51,0.16,1.61,2.86,3.61,4.53,5.36,6,5.48,42.37
678,20180319_053500,158.9400024,-54.65999985,5,-71.45,-67.01,-55.2,-37.28,-36.96,-29.43,-25.05,-22.05,-16.48,-9.05,-10.6,-5.29,-3.39,-1.84,1.65,3.89,4.79,5.35,5.35,29.41
679,20180319_234200,158.9499969,-54.59000015,3,-77.06,-65.77,-54.66,-43.77,-40,-32.41,-25.72,-19.13,-19.1,-14.34,-10,-8.85,-7.92,-4.08,-2.36,-1.72,-0.73,1.24,2.37,11.68
680,20180320_053000,158.9700012,-54.52999878,4,-69.15,-56.82,-52.27,-44.54,-37.15,-36.7,-33.35,-31.93,-38.04,-28.8,-16.5,-11.25,-10.51,-7.92,-5.84,-5.23,-4.58,-4.04,-3.44,-3.56
681,20180320_113000,158.9400024,-54.63999939,4,-63.39,-60.34,-51.81,-54.53,-52.85,-54.67,-42.94,-23.89,-22.6,-22.14,-22.31,-21.15,-16.78,-11.56,-9.99,-7.84,-4.4,-3.27,-2.39,-1.62
682,20180320_173000,158.9400024,-54.61999893,3,-60.93,-55.45,-49.73,-45.04,-46.83,-38.73,-43.79,-18.13,-15.33,-10.65,-9.17,-9.26,-9.5,-9.26,-8.39,-6.7,-3.49,-1.72,0.16,1.16
683,20180320_233000,158.9499969,-54.5,3,-56.52,-51.81,-45.48,-35.25,-27.5,-24.14,-25.89,-32.22,-21.41,-31.37,-31.67,-23.99,-5.99,-4.2,-3.16,-1.7,-0.92,-0.2,1.8,4.05
684,20180321_052900,158.9499969,-54.5,3,-54.18,-45.44,-37.9,-31.85,-26.78,-19.67,-15.64,-12.57,-7.95,-4.59,-1.79,-0.45,-0.02,0.58,0.66,0.94,1.81,2.21,2.29,4.8
685,20180321_113100,158.9400024,-54.65999985,3,-50.71,-42.06,-35.22,-29.28,-26.01,-18.43,-12.7,-9.24,-6.29,-8.38,-14.58,-10.29,-6.76,-1.39,1.32,3.53,3.07,2.65,3.99,5.05
686,20180321_173000,158.9499969,-54.59999847,2,-51.34,-43.79,-42.04,-33.49,-31.13,-30.91,-28.26,-19.51,-18.44,-15.18,-10.29,-7.18,-9.96,-5.64,-0.04,0.86,1.93,2.64,5.53,5
687,20180321_233700,158.9400024,-54.5,2,-50.49,-41.41,-46.7,-37.53,-35,-32.76,-31.1,-26.05,-19.77,-19.58,-16.6,-14.17,-5.89,-1.69,-0.23,0.07,2.17,3.15,5.12,5.22
688,20180322_053800,158.9499969,-54.5,1,-49.98,-41.02,-36.67,-34.38,-35.17,-32.26,-29.15,-20.38,-11.38,-9.32,-5.42,-2.13,-0.51,-1.06,-0.2,0.22,1.35,1.29,1.66,4.97
689,20180322_114900,157.8099976,-53.38999939,2,-49.32,-51.81,-43.18,-40.78,-35.97,-30.3,-23.06,-21.39,-15.57,-14.02,-16.38,-11.29,-5.46,-4.9,-3.24,-1.13,-0.07,0.71,2.43,3.81
