"Title","Authors","ModelCategoryAustralia","ModelCategoryNZ","ModelCategoryUK","ModelCategoryCanada","ModelCategoryUSA","PublisherGroupAustralia","PublisherGroupBig5Australia","PublisherGroupNZ","PublisherGroupBig5NZ","PublisherGroupCanada","PublisherGroupBig5Canada","PublisherGroupUK","PublisherGroupBig5UK","PublisherGroupUSA","PublisherGroupBig5USA","AvailableAustralia","AvailableNZ","AvailableUK","AvailableCanada","AvailableUSA","Availability","diff_lending_model","price_diff_valbin","EstimatedYear","same_parent_company","globalParentGroup","PriceAustralia_Bin","PriceCanada_Bin","PriceNZ_Bin","PriceUK_Bin","PriceUSA_Bin","ModelGroupAustralia","ModelGroupCanada","ModelGroupNZ","ModelGroupUK","ModelGroupUSA"
"The Rocky Road to Revenge ","Franklin W. Dixon","Metered","Metered","Metered","Metered","Metered","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",1998,"Yes","Simon & Schuster","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","Time","Time","Time","Time","Time"
"Twelve Days of Darkness ","Stuart MacBride","Metered","Metered","N/A","N/A","N/A","HarperCollins","Big 5","HarperCollins","Big 5","Unknown","Unknown","Unknown","Unknown","Unknown","Unknown","Available","Available","N/A","N/A","N/A","Somewhere","Always the same","5-10%",2011,"Yes","HarperCollins","$10-$14.99","","$10-$14.99","","","Loans","Not available","Loans","Not available","Not available"
"Falling For The Lawyer ","Anna Clifton","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","20-30%",2013,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Australian Christmas in New York ","Sean Kennedy","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2009,"Yes","Dreamspinner Press","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Stand to Horse ","Andre Norton","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Open Road Integrated Media","Other","Open Road Integrated Media","Other","Open Road Integrated Media","Other","Open Road Integrated Media","Other","Open Road Integrated Media","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",1956,"Yes","Open Road Integrated Media","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Mrs. Cook ","Marele Day","Metered","Metered","Metered","Metered","Metered","Allen & Unwin","Other","Allen & Unwin","Other","Allen & Unwin","Other","Allen & Unwin","Other","Allen & Unwin","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2003,"Yes","Allen & Unwin","$20-$24.99","$20-$24.99","$20-$24.99","$20-$24.99","$20-$24.99","Time & loans","Time & loans","Time & loans","Time & loans","Time & loans"
"Trifling favours ","Heather Hiestand","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2016,"Yes","Penguin Random House","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Annotated Little Women ","John Matteson, Louisa May Alcott","Metered","Metered","Metered","Metered","Metered","Other","Other","Other","Other","Other","Other","Other","Other","W W Norton & Company","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",1862,"Yes","W W Norton & Company","$75-$79.99","$65-$69.99","$75-$79.99","$75-$79.99","$80-$84.99","Time & loans","Time & loans","Time & loans","Time & loans","Time & loans"
"Royal Baby Celebrations ","Robyn Donald, Michelle Celmer, Marion Lennox","OC/OU","OC/OU","N/A","N/A","N/A","HarperCollins","Big 5","HarperCollins","Big 5","Unknown","Unknown","Unknown","Unknown","Unknown","Unknown","Available","Available","N/A","N/A","N/A","Somewhere","Always the same","10-20%",2014,"Yes","HarperCollins","$10-$14.99","","$15-$19.99","","","OC/OU","Not available","OC/OU","Not available","Not available"
"A Woman With a Mystery ","B.J. Daniels","N/A","N/A","Metered","Metered","Metered","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","N/A","N/A","Available","Available","Available","Somewhere","Always the same","5-10%",2001,"Yes","HarperCollins","","$5-$9.99","","$0-$4.99","$5-$9.99","Not available","Loans","Not available","Loans","Loans"
"Belgrave Square ","Anne Perry","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","1-5%",1992,"Yes","Penguin Random House","","$40-$44.99","","","$45-$49.99","Not available","OC/OU","Not available","Not available","OC/OU"
"Home Is Where the Heart Is ","Freda Lightfoot","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","50%+",2015,"Yes","HarperCollins","$10-$14.99","$10-$14.99","$10-$14.99","$20-$24.99","$10-$14.99","Loans","Loans","Loans","Loans","Loans"
"Modern Romance October 2015 Books 1-4 ","Sharon Kendrick, Cathy Williams, Abby Green","N/A","N/A","Metered","N/A","N/A","Unknown","Unknown","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","Unknown","Unknown","N/A","N/A","Available","N/A","N/A","Somewhere","1 License","",2015,"Yes","HarperCollins","","","","$10-$14.99","","Not available","Not available","Not available","Loans","Not available"
"His Convenient Fianc&eacute;e ","Barbara McMahon, Hiromi Kobayashi","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Softbank Group","Other","Softbank Group","Other","Softbank Group","Other","Softbank Group","Other","Softbank Group","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2003,"Yes","Softbank Group","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Trouble at Lake Tahoe ","Carolyn Keene","Metered","Metered","Metered","Metered","Metered","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Simon & Schuster","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","30-40%",1994,"Yes","Simon & Schuster","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$10-$14.99","Time","Time","Time","Time","Time"
"Kennedy's Brain ","Henning Mankell, Laurie Thompson","Metered","Metered","Metered","N/A","N/A","Penguin Random House","Big 5","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Available","Available","Available","N/A","N/A","Somewhere","Always the same","0-1%",2005,"Yes","Penguin Random House","$10-$14.99","","$10-$14.99","$10-$14.99","","Time & loans","Not available","Time & loans","Time & loans","Not available"
"Kennedy's Brain ","Henning Mankell","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Lightning Source","Other","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","20-30%",2005,"No","","","$45-$49.99","","","$25-$29.99","Not available","OC/OU","Not available","Not available","OC/OU"
"The Night I Flunked My Field Trip ","Henry Winkler, Tim Heitz, Lin Oliver","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","5-10%",2004,"Yes","Penguin Random House","","$15-$19.99","","","$15-$19.99","Not available","OC/OU","Not available","Not available","OC/OU"
"Harlequin Romance January 2017 Box Set ","Jessica Gilmore, Barbara Hannay, Sophie Pembroke","N/A","N/A","N/A","Metered","Metered","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","Unknown","Unknown","HarperCollins","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","0-1%",2020,"Yes","HarperCollins","","$15-$19.99","","","$15-$19.99","Not available","Loans","Not available","Not available","Loans"
"Alien ","Alan Dean Foster","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Lightning Source","Other","Lightning Source","Other","Penguin Random House","Big 5","Lightning Source","Other","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",1979,"No","","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Alien: Covenant ","Alan Dean Foster","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","1-5%",2017,"Yes","Penguin Random House","","$5-$9.99","","","$5-$9.99","Not available","OC/OU","Not available","Not available","OC/OU"
"The Prince's Texas Bride ","Leanne Banks","OC/OU","OC/OU","N/A","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Unknown","Unknown","HarperCollins","Big 5","Available","Available","N/A","Available","Available","Somewhere","Sometimes different","20-30%",2011,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$5-$9.99","","$0-$4.99","OC/OU","Loans","OC/OU","Not available","Loans"
"The Cowboy's Christmas Proposal ","Judy Christenberry","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",2006,"Yes","HarperCollins","$5-$9.99","$0-$4.99","$5-$9.99","$0-$4.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Rancher and Protector ","Judy Christenberry","N/A","N/A","Metered","Metered","Metered","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","N/A","N/A","Available","Available","Available","Somewhere","Always the same","5-10%",2004,"Yes","HarperCollins","","$0-$4.99","","$0-$4.99","$0-$4.99","Not available","Loans","Not available","Loans","Loans"
"The Perfect Princess ","E. D. Baker","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Bloomsbury Publishing","Other","Bloomsbury Publishing","Other","Bloomsbury Publishing","Other","Bloomsbury Publishing","Other","Other","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","1-5%",2013,"Yes","Bloomsbury Publishing","$30-$34.99","$30-$34.99","$30-$34.99","$30-$34.99","$30-$34.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Perfect Princess ","Elizabeth Thornton","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","5-10%",2001,"Yes","Penguin Random House","$20-$24.99","$20-$24.99","$20-$24.99","$20-$24.99","$20-$24.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Perfect Princess ","Chesley McLaren, Meg Cabot","N/A","N/A","N/A","Metered","Metered","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","Unknown","Unknown","HarperCollins","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","10-20%",2004,"Yes","HarperCollins","","$5-$9.99","","","$10-$14.99","Not available","Loans","Not available","Not available","Loans"
"Romantic Suspense Duo Colton Showdown O'Halloran's","Fiona Brand, Marie Ferrarella","OC/OU","OC/OU","N/A","N/A","N/A","HarperCollins","Big 5","HarperCollins","Big 5","Unknown","Unknown","Unknown","Unknown","Unknown","Unknown","Available","Available","N/A","N/A","N/A","Somewhere","Always the same","10-20%",2020,"Yes","HarperCollins","$5-$9.99","","$10-$14.99","","","OC/OU","Not available","OC/OU","Not available","Not available"
"Land's End ","Marta Perry","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",2006,"Yes","HarperCollins","$5-$9.99","$0-$4.99","$5-$9.99","$0-$4.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Land's End ","Michael Cunningham","Metered","Metered","Metered","Metered","Metered","Penguin Random House","Big 5","Penguin Random House","Big 5","Macmillan","Big 5","Penguin Random House","Big 5","Macmillan","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",2002,"No","","$10-$14.99","$30-$34.99","$10-$14.99","$10-$14.99","$40-$44.99","Time & loans","Time & loans","Time & loans","Time & loans","Time & loans"
"Harbour Lights ","Sherryl Woods","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",2009,"Yes","HarperCollins","$5-$9.99","$5-$9.99","$5-$9.99","$20-$24.99","$5-$9.99","OC/OU","Loans","OC/OU","Loans","Loans"
"The End Collection ","Tim LaHaye, Craig Parshall","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2014,"Yes","HarperCollins","$40-$44.99","$40-$44.99","$40-$44.99","$40-$44.99","$40-$44.99","Loans","Loans","Loans","Loans","Loans"
"Agent Gemini ","Lilith Saintcrow","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","20-30%",2015,"Yes","HarperCollins","$5-$9.99","$0-$4.99","$5-$9.99","$0-$4.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"The Paid Companion ","Amanda Quick","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","1-5%",2004,"Yes","Penguin Random House","","$20-$24.99","","","$20-$24.99","Not available","OC/OU","Not available","Not available","OC/OU"
"Fatal Revenant ","Stephen R. Donaldson","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","5-10%",2007,"Yes","Penguin Random House","","$40-$44.99","","","$45-$49.99","Not available","OC/OU","Not available","Not available","OC/OU"
"Golf ","Collins","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","50%+",2007,"Yes","HarperCollins","$10-$14.99","$10-$14.99","$10-$14.99","$20-$24.99","$10-$14.99","Loans","Loans","Loans","Loans","Loans"
"The Four Streets Saga ","Nadine Dorries","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Vearsa","Other","Vearsa","Other","Vearsa","Other","Vearsa","Other","Vearsa","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2020,"Yes","Vearsa","$20-$24.99","$20-$24.99","$20-$24.99","$20-$24.99","$20-$24.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"In a Station of the Metro ","Shmoop","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Shmoop","Other","Shmoop","Other","Shmoop","Other","Shmoop","Other","Shmoop","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2009,"Yes","Shmoop","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Cattleman's English Rose ","Barbara Hannay","N/A","N/A","Metered","Metered","Metered","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","N/A","N/A","Available","Available","Available","Somewhere","Always the same","5-10%",2004,"Yes","HarperCollins","","$0-$4.99","","$0-$4.99","$0-$4.99","Not available","Loans","Not available","Loans","Loans"
"Song of Seduction ","Carrie Lofty","Metered","Metered","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2010,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","Loans","Loans","Loans","Loans","Loans"
"Baby's First Aussie Christmas ","Fiona Lowe, Amy Andrews, Carol Marinelli","OC/OU","OC/OU","N/A","N/A","N/A","HarperCollins","Big 5","HarperCollins","Big 5","Unknown","Unknown","Unknown","Unknown","Unknown","Unknown","Available","Available","N/A","N/A","N/A","Somewhere","Always the same","1-5%",2014,"Yes","HarperCollins","$5-$9.99","","$10-$14.99","","","OC/OU","Not available","OC/OU","Not available","Not available"
"The Pleasure Slave ","Jan Irving","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Dreamspinner Press","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2010,"Yes","Dreamspinner Press","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"The Pleasure Slave ","Gena Showalter","OC/OU","OC/OU","N/A","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Unknown","Unknown","HarperCollins","Big 5","Available","Available","N/A","Available","Available","Somewhere","Sometimes different","5-10%",2005,"Yes","HarperCollins","$5-$9.99","$5-$9.99","$5-$9.99","","$5-$9.99","OC/OU","Loans","OC/OU","Not available","Loans"
"Dana Marton Bestseller Collection 201104 Shadow So","Dana Marton","OC/OU","OC/OU","N/A","N/A","N/A","HarperCollins","Big 5","HarperCollins","Big 5","Unknown","Unknown","Unknown","Unknown","Unknown","Unknown","Available","Available","N/A","N/A","N/A","Somewhere","Always the same","10-20%",2020,"Yes","HarperCollins","$5-$9.99","","$10-$14.99","","","OC/OU","Not available","OC/OU","Not available","Not available"
"What Alice Forgot ","Liane Moriarty","Metered","Metered","Metered","OC/OU","OC/OU","Macmillan","Big 5","Macmillan","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",2009,"No","","$5-$9.99","$45-$49.99","$5-$9.99","$10-$14.99","$45-$49.99","Time & loans","OC/OU","Time & loans","Time & loans","OC/OU"
"Couples ","John Updike","Metered","Metered","Metered","OC/OU","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",1968,"Yes","Penguin Random House","$15-$19.99","$50-$54.99","$15-$19.99","$15-$19.99","$50-$54.99","Time & loans","OC/OU","Time & loans","Time & loans","OC/OU"
"Seduction on the CEO's Terms ","Charlene Sands","N/A","N/A","N/A","Metered","Metered","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","Unknown","Unknown","HarperCollins","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","0-1%",2010,"Yes","HarperCollins","","$0-$4.99","","","$0-$4.99","Not available","Loans","Not available","Not available","Loans"
"Kissing Santa Claus ","Jill Shalvis, Helenkay Dimon, Donna Kauffman","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","5-10%",2006,"Yes","Penguin Random House","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Roman Invasion ","Jim Eldridge","Metered","Metered","Metered","Metered","Metered","Scholastic","Other","Scholastic","Other","Scholastic","Other","Scholastic","Other","Scholastic","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2008,"Yes","Scholastic","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","$5-$9.99","Loans","Loans","Loans","Loans","Loans"
"The SPECTRE Trilogy ","Ian Fleming","Metered","Metered","Metered","N/A","N/A","Penguin Random House","Big 5","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Available","Available","Available","N/A","N/A","Somewhere","Always the same","0-1%",1997,"Yes","Penguin Random House","$20-$24.99","","$20-$24.99","$20-$24.99","","Time & loans","Not available","Time & loans","Time & loans","Not available"
"Remote Control ","Andy McNab","Metered","Metered","Metered","Metered","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Vearsa","Other","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",1997,"No","","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","$5-$9.99","Time & loans","Time & loans","Time & loans","Time & loans","OC/OU"
"Remote Control ","Stephen White","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","1-5%",1997,"Yes","Penguin Random House","","$20-$24.99","","","$20-$24.99","Not available","OC/OU","Not available","Not available","OC/OU"
"Certitude ","Adam Begley, Christopher Hitchens","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Available","Available","Available","Available","Available","Everywhere","Always the same","10-20%",2009,"Yes","Penguin Random House","$55-$59.99","$45-$49.99","$55-$59.99","$55-$59.99","$55-$59.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Soldier, Hero...Husband? ","Cara Colter","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","20-30%",2015,"Yes","HarperCollins","$5-$9.99","$0-$4.99","$5-$9.99","$0-$4.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Ticktock ","Dean Koontz","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","1-5%",1996,"Yes","Penguin Random House","","$30-$34.99","","","$25-$29.99","Not available","OC/OU","Not available","Not available","OC/OU"
"Married for Real ","Lindsay Armstrong","OC/OU","OC/OU","Metered","Metered","Metered","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","HarperCollins","Big 5","Available","Available","Available","Available","Available","Everywhere","Sometimes different","50%+",1996,"Yes","HarperCollins","$0-$4.99","$0-$4.99","$5-$9.99","$10-$14.99","$0-$4.99","OC/OU","Loans","OC/OU","Loans","Loans"
"Virtuous ","M. S. Force","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Other","Other","Other","Other","Other","Other","Other","Other","Other","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2015,"Yes","Marie Force Author","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Scent of Darkness ","Christina Dodd","N/A","N/A","N/A","OC/OU","OC/OU","Unknown","Unknown","Unknown","Unknown","Penguin Random House","Big 5","Unknown","Unknown","Penguin Random House","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","1-5%",2007,"Yes","Penguin Random House","","$25-$29.99","","","$20-$24.99","Not available","OC/OU","Not available","Not available","OC/OU"
"Harlequin Intrigue March 2017, Box Set 2 of 2 ","Rita Herron, Lena Diaz, Elle James","N/A","N/A","N/A","Metered","Metered","Unknown","Unknown","Unknown","Unknown","HarperCollins","Big 5","Unknown","Unknown","HarperCollins","Big 5","N/A","N/A","N/A","Available","Available","Somewhere","Always the same","0-1%",2017,"Yes","HarperCollins","","$15-$19.99","","","$15-$19.99","Not available","Loans","Not available","Not available","Loans"
"Amish Prayers ","Beverly Lewis","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU","Baker Publishing","Other","Baker Publishing","Other","Baker Publishing","Other","Baker Publishing","Other","Baker Publishing","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2011,"Yes","Baker Publishing","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","OC/OU","OC/OU","OC/OU","OC/OU","OC/OU"
"Treasure Island (Golden Deer Classics) ","Robert Louis Stevenson, Golden Deer Classics","Metered","Metered","Metered","Metered","Metered","Bookwire GmbH","Other","Bookwire GmbH","Other","Bookwire GmbH","Other","Bookwire GmbH","Other","Bookwire GmbH","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","20-30%",1882,"Yes","Bookwire GmbH","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","$0-$4.99","Time & loans","Time & loans","Time & loans","Time & loans","Time & loans"
"Snow White and the Seven Dwarfs ","Disney Book Group","Metered","Metered","Metered","Metered","Metered","Disney Publishing Worldwide","Other","Disney Publishing Worldwide","Other","Disney Publishing Worldwide","Other","Disney Publishing Worldwide","Other","Disney Publishing Worldwide","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",1812,"Yes","Disney Publishing Worldwide","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","Loans","Loans","Loans","Loans","Loans"
"Colour ","Victoria Alexander","Metered","Metered","Metered","Metered","Metered","Allen & Unwin","Other","Allen & Unwin","Other","Allen & Unwin","Other","Allen & Unwin","Other","Allen & Unwin","Other","Available","Available","Available","Available","Available","Everywhere","Always the same","0-1%",2012,"Yes","Allen & Unwin","$30-$34.99","$30-$34.99","$30-$34.99","$30-$34.99","$30-$34.99","Time & loans","Time & loans","Time & loans","Time & loans","Time & loans"
"The Colour ","Rose Tremain","Metered","Metered","Metered","Metered","N/A","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Penguin Random House","Big 5","Unknown","Unknown","Available","Available","Available","Available","N/A","Somewhere","Always the same","0-1%",2003,"Yes","Penguin Random House","$10-$14.99","$10-$14.99","$10-$14.99","$10-$14.99","","Time & loans","Time & loans","Time & loans","Time & loans","Not available"
