Species_code,Species,Group,Genus,Museum,Rego,SVL,SAL,ILL,BW,PW,PH,HW,HL,HD,TW,FLL,HLL
Hemiergis_gracilipes_26,Hemiergis_gracilipes,RR,Hemiergis,WAM,R57467,68.33,18.29,46.99,7.82,4.03,4.54,5.81,9.04,4.18,4.41,9.06,14.49
Hemiergis_gracilipes_27,Hemiergis_gracilipes,RR,Hemiergis,WAM,R69828,67.77,19.19,44.66,6.45,4.71,5.95,6.24,10.21,5.26,5.47,10.18,16.9
Hemiergis_gracilipes_28,Hemiergis_gracilipes,RR,Hemiergis,WAM,R83006,68,19.08,45.31,7.45,4.71,4.9,5.58,10.13,4.14,5.39,9.22,16.6
Hemiergis_gracilipes_29,Hemiergis_gracilipes,RR,Hemiergis,WAM,R90366,56.91,17.74,35.41,6.78,4.06,4.81,5.17,8.88,4.17,3.96,9.23,15.85
Hemiergis_gracilipes_3,Hemiergis_gracilipes,RR,Hemiergis,WAM,R11357,71.6,19.34,49.86,9.31,4.12,4.84,5.75,10.04,4.43,4.73,8.5,13.93
Hemiergis_gracilipes_30,Hemiergis_gracilipes,RR,Hemiergis,WAM,R57422,65.25,17.83,43.14,6.87,3.95,5.14,5.56,9.19,4.33,3.98,9.47,13.73
Hemiergis_gracilipes_31,Hemiergis_gracilipes,RR,Hemiergis,WAM,R81262,72.56,18.94,50.67,6.84,4.17,4.68,5.51,9.12,4.22,4.02,9.35,13.96
Hemiergis_gracilipes_32,Hemiergis_gracilipes,RR,Hemiergis,WAM,R93542,72.38,19.93,48.25,7.44,4.71,5.24,5.52,10.83,4.2,5.52,10.63,17.37
Hemiergis_gracilipes_33,Hemiergis_gracilipes,RR,Hemiergis,WAM,R125980,47.01,13.64,29.7,3.57,1.23,2.77,3.67,6.52,2.33,2.01,6.74,12.07
Hemiergis_gracilipes_34,Hemiergis_gracilipes,RR,Hemiergis,WAM,R22473,62.37,18.26,41.68,7.42,3.91,5.67,5.52,9.06,5.18,4.51,9.4,15.31
Hemiergis_gracilipes_35,Hemiergis_gracilipes,RR,Hemiergis,WAM,R4996,67.09,18.75,47.33,7.92,4.51,5.75,6.37,9.27,5.3,4.93,9.16,16.15
Hemiergis_gracilipes_36,Hemiergis_gracilipes,RR,Hemiergis,WAM,R4995,68.99,18.85,48.51,8.15,4.22,5.65,5.98,9.04,4.62,4.72,9.88,15.46
Hemiergis_gracilipes_37,Hemiergis_gracilipes,RR,Hemiergis,WAM,R6789,78.45,20.05,53.32,6.88,3.91,4.64,6.14,9.92,4.8,4.44,9.77,17.38
Hemiergis_gracilipes_38,Hemiergis_gracilipes,RR,Hemiergis,WAM,R73171,67.24,19.53,43.04,6.49,4.28,5.53,5.64,10.25,5.34,4.89,9.89,17.37
Hemiergis_gracilipes_39,Hemiergis_gracilipes,RR,Hemiergis,WAM,R68150,60.13,18.52,37.9,6.17,3.81,4.85,5.65,9.21,4.35,4.08,10.4,17.53
Hemiergis_gracilipes_4,Hemiergis_gracilipes,RR,Hemiergis,WAM,R24973,67.9,17.31,45.68,8.26,4.37,5.35,5.65,9.56,4.51,4.41,9.19,14.31
Hemiergis_gracilipes_40,Hemiergis_gracilipes,RR,Hemiergis,WAM,R69827,68.04,19.19,43.92,7.69,5.4,6.98,7.06,10.45,5.88,5.29,10.01,15.81
Hemiergis_gracilipes_41,Hemiergis_gracilipes,RR,Hemiergis,WAM,R88787,63.93,20.21,40.98,8.71,3.75,4.78,5.7,9.52,3.2,4.96,9.02,15.28
Hemiergis_gracilipes_5,Hemiergis_gracilipes,RR,Hemiergis,WAM,R68890,78.37,18.83,56.46,10.61,5,5.48,6.09,10.29,4.26,4.96,9.81,15.65
Hemiergis_gracilipes_6,Hemiergis_gracilipes,RR,Hemiergis,WAM,R131277,70.18,21.95,44.3,8.57,5.34,6.14,6.76,10.96,5.4,6.18,10.4,17.47
Hemiergis_gracilipes_7,Hemiergis_gracilipes,RR,Hemiergis,WAM,R100438,65.73,19.12,43.48,7.29,4.75,5.9,5.31,9.66,4.27,4.95,9.62,15.96
Hemiergis_gracilipes_9,Hemiergis_gracilipes,RR,Hemiergis,WAM,R93533,68.48,21.18,45.38,8.38,5.11,6.57,6.58,10.57,5.11,5.38,10.52,17.15
Hemiergis_peronii_peronii_1,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R175555,53.37,15.07,34.78,6.33,3.73,3.78,5.43,7.75,3.24,4.16,7.78,13.09
Hemiergis_peronii_peronii_10,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R165648,52.82,14.06,36.78,6.56,2.96,3.82,5.43,7.49,3.53,4.05,6.86,11.3
Hemiergis_peronii_peronii_100,Hemiergis_peronii,WS,Hemiergis,SAM,R23239,66.56,16.79,48.02,8.8,3.69,4.18,5.86,8.63,3.84,4.22,7.48,12.33
Hemiergis_peronii_peronii_101,Hemiergis_peronii,WS,Hemiergis,SAM,R37165,53.57,14.88,35.41,5.85,3.14,3.54,4.86,8.06,3.6,3.56,7.15,11.64
Hemiergis_peronii_peronii_11,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R175589,53.36,14.99,34.61,7.03,3.87,3.53,5.8,7.81,3.34,4.38,7.35,12.17
Hemiergis_peronii_peronii_12,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R165599,58.21,15.01,40.66,6.69,3.23,3.52,5.78,8.04,3.45,4.23,6.52,10.84
Hemiergis_peronii_peronii_13,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R154203,57.69,16.66,37.97,6.14,3.76,3.96,5.77,9.22,3.79,4.17,8.77,14.88
Hemiergis_peronii_peronii_14,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R165655,60.02,14.08,42.87,8.12,3.45,3.53,5.89,7.45,3.89,4.34,7.59,11.55
Hemiergis_peronii_peronii_15,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R154448,54.49,17.26,35.94,7.15,3.48,3.66,6.46,8.36,3.92,4.3,9.41,14.71
Hemiergis_peronii_peronii_16,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R165662,49.45,14.76,32.55,6.48,3.11,3.48,5.53,7.7,3.67,3.92,6.89,11.2
Hemiergis_peronii_peronii_17,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R165663,62.83,15.64,44.3,8.07,3.38,3.78,6.22,8.49,3.97,4.61,7.38,11.51
Hemiergis_peronii_peronii_18,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R165654,48.14,13.88,31.79,6.07,2.88,2.97,5.17,7.51,3.35,3.73,7.41,11.49
Hemiergis_peronii_peronii_2,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R175562,56.46,15.75,37.38,8.01,4.06,4.28,5.91,8.43,3.53,4.48,7.59,13.39
Hemiergis_peronii_peronii_20,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R143559,53.13,14.86,34.59,6.75,3.53,3.89,5.58,8.2,3.76,4.32,7.63,12.42
Hemiergis_peronii_peronii_21,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R149073,60.11,16.6,43.63,5.8,3.78,3.93,6.02,7.96,3.67,4.17,8.5,12.17
Hemiergis_peronii_peronii_22,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R143704,56.86,17.37,36.96,6.79,3.77,4.44,6.37,8.57,4.49,4.78,8.07,10.6
Hemiergis_peronii_peronii_23,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R150260,60.61,16.87,40.01,7.32,4.26,4.27,6.62,9.52,4.36,4.87,7.72,14.09
Hemiergis_peronii_peronii_24,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R150262,58.51,16.57,38.69,7.37,3.85,4.07,6.59,9.77,4.26,4.53,8.61,13.99
Hemiergis_peronii_peronii_25,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R143676,58.95,15.05,41.42,6.22,3.46,3.94,5.2,7.94,3.62,3.79,7.24,10.42
Hemiergis_peronii_peronii_26,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R143456,57.83,15.71,38.88,7.04,3.8,4.31,6.13,8.13,4.23,4.64,7.79,11.53
Hemiergis_peronii_peronii_27,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R150261,66.61,15.49,47.04,7.16,3.88,4.13,6.1,8.52,3.64,4.69,8.21,13.04
Hemiergis_peronii_peronii_28,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R143638,58.89,15.27,41.45,7.07,3.65,4.36,5.41,7.88,3.97,4.5,7.68,10.79
Hemiergis_peronii_peronii_29,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R144229,59.15,15.52,41.79,6.96,3.62,3.55,5.03,8.01,3.69,4.53,8.49,13.25
Hemiergis_peronii_peronii_3,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R165658,55.04,16.12,34.92,6.86,3.56,4.07,6.17,8.66,3.81,4.38,7.72,12.99
Hemiergis_peronii_peronii_30,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R146531,53.11,16.51,32.19,6.63,3.44,3.92,5.58,8.76,4.26,4.32,8.47,13.48
Hemiergis_peronii_peronii_31,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R143839,51.83,14.56,36.23,5.07,3.67,3.89,5.26,8.12,4.06,4.16,8.15,13.73
Hemiergis_peronii_peronii_32,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R143622,56.17,15.14,38.42,7.12,3.61,4.57,5.37,8.28,3.88,4.52,7.4,12.05
Hemiergis_peronii_peronii_33,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R143637,48.59,14.82,32.86,5.42,3.33,3.49,5.05,7.67,3.45,3.58,7.45,11.15
Hemiergis_peronii_peronii_34,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R143700,53.44,16.58,34.88,6.33,3.74,4.09,5.73,8.36,3.79,4.22,7.3,10.98
Hemiergis_peronii_peronii_35,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R37820,63.03,16.19,43.91,7.9,4.17,5.05,6.25,8.67,4.26,5.03,7.67,11.63
Hemiergis_peronii_peronii_36,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R42565,59.04,17.71,38.17,6.52,4.18,4.91,6.43,9.39,4.47,4.93,8.03,12.84
Hemiergis_peronii_peronii_37,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R37730,63.5,16.39,44.07,7.55,4.04,4.83,6.43,8.52,4.28,4.73,7.35,13.35
Hemiergis_peronii_peronii_38,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R42567,65.93,16.8,45.12,6.93,3.49,4.46,5.69,8.93,3.92,4.4,7.75,11.57
Hemiergis_peronii_peronii_39,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R47978,64.39,16.36,44.29,5.74,3.39,4.34,5.64,8.37,3.99,4.76,7.72,11.75
Hemiergis_peronii_peronii_4,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R165667,49.51,14.39,32.14,6.83,3.45,3.94,5.88,8.02,3.55,4.2,6.75,10.06
Hemiergis_peronii_peronii_40,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R46270,55.5,15.55,38.04,6.7,3.5,3.96,5.22,8.61,3.47,4.21,8.49,13.59
Hemiergis_peronii_peronii_41,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R47976,50.43,15.96,32.1,6.39,3.25,4.17,5.52,8.42,3.07,4.44,7.92,13.01
Hemiergis_peronii_peronii_42,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R37213,60.36,17.33,38.98,7.2,4.11,4.86,6.21,9.3,4.61,4.8,9.61,15.61
Hemiergis_peronii_peronii_43,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R36989,63.43,15.59,43.6,6.93,3.99,3.59,5.4,8.73,3.92,4.41,8.25,12.22
Hemiergis_peronii_peronii_44,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R36244,62.19,16.86,42.14,7.42,4.38,4.78,6.51,9.4,4.29,4.85,8.6,14.97
Hemiergis_peronii_peronii_45,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R30740,61.15,16.17,42.56,7.34,3.73,3.94,5.7,8.52,4,4.01,7.56,12.76
Hemiergis_peronii_peronii_46,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R30728,63.96,15.56,45.26,7.9,3.76,5.16,5.76,8.48,4.23,4.63,8.1,13.29
Hemiergis_peronii_peronii_47,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R31679,67.41,17.16,47.52,8.2,3.74,5.37,6.46,7.67,4.5,5.52,6.38,10.18
Hemiergis_peronii_peronii_48,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R30721,59.35,17.86,37.66,7.21,4.28,4.28,6.69,9.53,4.1,4.76,8.04,13.06
Hemiergis_peronii_peronii_49,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R36418,54.35,15.77,35.66,6.65,3.82,4.04,5.73,8.77,4.09,3.74,8.37,12.33
Hemiergis_peronii_peronii_5,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R165659,61.68,16.68,42.67,8.02,3.94,4.62,6.11,8.64,3.86,4.85,7.62,12.32
Hemiergis_peronii_peronii_50,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R44671,45.71,13.29,30.46,5.91,2.94,3.43,4.78,7.62,3.83,3.58,8.35,11.29
Hemiergis_peronii_peronii_51,Hemiergis_peronii,WS,Hemiergis,SAM,R11117,77.57,19.87,54.25,9.14,4.75,6.15,7.15,9.96,5.53,6.26,9.3,14.28
Hemiergis_peronii_peronii_52,Hemiergis_peronii,WS,Hemiergis,SAM,R9193,64.54,16.28,45.28,5.7,3.64,4.02,5.26,8.39,4.1,4.53,7.46,11.82
Hemiergis_peronii_peronii_53,Hemiergis_peronii,WS,Hemiergis,SAM,R12012,67.52,15.88,48.91,7.73,3.71,4.24,5.3,8.69,4.16,4.51,7.3,11.77
Hemiergis_peronii_peronii_54,Hemiergis_peronii,WS,Hemiergis,SAM,R12003,58.94,15.95,41.03,7.72,3.67,4.44,5.94,8.51,4.36,4.7,7.02,11.56
Hemiergis_peronii_peronii_55,Hemiergis_peronii,WS,Hemiergis,SAM,R14607,59.9,16.49,39.9,6.79,4.55,4.47,6.07,9.1,4.61,4.59,7.28,13.28
Hemiergis_peronii_peronii_56,Hemiergis_peronii,WS,Hemiergis,SAM,R12733,56.95,16.55,37.63,7.41,4.34,4.29,5.92,8.6,4.64,4.37,8.06,11.07
Hemiergis_peronii_peronii_57,Hemiergis_peronii,WS,Hemiergis,SAM,R14575,58.78,15.72,40.86,5.73,3.96,4.15,5.13,8.33,3.88,4.43,7.7,11.1
Hemiergis_peronii_peronii_58,Hemiergis_peronii,WS,Hemiergis,SAM,R33905,39.4,11.88,25.62,5.17,3.03,2.7,4.2,6.34,2.59,3.05,6.39,9.48
Hemiergis_peronii_peronii_59,Hemiergis_peronii,WS,Hemiergis,SAM,R26459,53.84,14.2,36.87,5.89,3.57,3.2,5.08,7.57,2.91,3.76,7.12,10.47
Hemiergis_peronii_peronii_6,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R175588,61.14,17.02,42.36,8.1,4.21,4.42,6.31,9.01,3.67,4.73,6.89,11.51
Hemiergis_peronii_peronii_60,Hemiergis_peronii,WS,Hemiergis,SAM,R39703,67.44,17.17,46.44,7.67,3.83,4.41,5.97,8.89,3.97,4.56,7.91,11.77
Hemiergis_peronii_peronii_61,Hemiergis_peronii,WS,Hemiergis,SAM,R39603,54.65,16.21,35.55,7.07,3.99,4.33,5.52,8.39,3.73,4.36,8.19,12.63
Hemiergis_peronii_peronii_62,Hemiergis_peronii,WS,Hemiergis,SAM,R45155,48.84,15.41,32.02,5.67,3.21,3.88,5.1,8.13,3.47,3.58,7.69,11.7
Hemiergis_peronii_peronii_63,Hemiergis_peronii,WS,Hemiergis,SAM,R46654,52.45,15.27,34.34,6.3,3.1,3.83,4.94,7.72,3.31,3.91,7.85,11.93
Hemiergis_peronii_peronii_64,Hemiergis_peronii,WS,Hemiergis,SAM,R45999,52.76,15.91,34.16,5.86,4.02,3.61,5.02,8.19,3.58,3.97,8.15,12
Hemiergis_peronii_peronii_65,Hemiergis_peronii,WS,Hemiergis,SAM,R26415,60.58,18.13,40.06,7.49,4.03,3.84,5.8,8.92,3.94,4.84,8.02,12.86
Hemiergis_peronii_peronii_66,Hemiergis_peronii,WS,Hemiergis,SAM,R38323,68.13,16.38,48.92,6.62,3.51,4.49,5.39,8.31,3.83,4.4,7.05,12.04
Hemiergis_peronii_peronii_67,Hemiergis_peronii,WS,Hemiergis,SAM,R26049,70.19,15.84,50.7,7.2,3.95,4.51,5.72,9.07,4,5.14,7.76,12.09
Hemiergis_peronii_peronii_68,Hemiergis_peronii,WS,Hemiergis,SAM,R44276,61.74,15.43,43.53,7.74,3.61,4.79,5.41,8.55,3.95,4.21,7.07,11.55
Hemiergis_peronii_peronii_69,Hemiergis_peronii,WS,Hemiergis,SAM,R37133,61.02,15.26,42.18,6.77,3.37,4.15,4.71,8.45,3.69,4.15,7.68,11.34
Hemiergis_peronii_peronii_7,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R165668,60.09,15.8,41.93,7.81,3.56,4.27,5.54,7.76,3.8,4.55,6.95,11.08
Hemiergis_peronii_peronii_70,Hemiergis_peronii,WS,Hemiergis,SAM,R39330,45.51,13.12,29.6,4.35,2.6,2.49,4.07,6.87,2.83,2.94,6.11,9.59
Hemiergis_peronii_peronii_71,Hemiergis_peronii,WS,Hemiergis,SAM,R22691,72.92,17.01,52.53,8.75,4.46,4.79,6.44,9.21,4.94,5.19,8.42,13.28
Hemiergis_peronii_peronii_72,Hemiergis_peronii,WS,Hemiergis,SAM,R12948,60.11,16.33,41.32,6.5,3.63,4.66,5.55,8.11,4.6,4.66,7.4,11.43
Hemiergis_peronii_peronii_73,Hemiergis_peronii,WS,Hemiergis,SAM,R58.A,61.93,18.16,40,7.85,4.5,4.86,6.1,8.98,4.39,5.2,8.66,13.71
Hemiergis_peronii_peronii_74,Hemiergis_peronii,WS,Hemiergis,SAM,R13622,53.4,15.49,34.83,6.15,3.24,3.8,5.19,8.18,3.83,3.3,8.1,12.76
Hemiergis_peronii_peronii_75,Hemiergis_peronii,WS,Hemiergis,SAM,R12775A,54.92,16.23,35.83,6.45,3.66,4.39,5.48,8.18,4.17,4.33,7.44,11.79
Hemiergis_peronii_peronii_76,Hemiergis_peronii,WS,Hemiergis,SAM,R5766L,67.02,16.74,48.41,6.92,3.55,4.87,6.08,8.91,4.35,4.34,7.48,11.95
Hemiergis_peronii_peronii_77,Hemiergis_peronii,WS,Hemiergis,SAM,R12945,54.75,15.76,35.6,6.52,3.69,3.91,5.25,8.07,3.89,4.3,7.24,11.1
Hemiergis_peronii_peronii_78,Hemiergis_peronii,WS,Hemiergis,SAM,R11999,64.81,17.43,45.09,7.43,3.92,4.39,5.72,8.59,3.49,4.24,7.27,11.78
Hemiergis_peronii_peronii_79,Hemiergis_peronii,WS,Hemiergis,SAM,R11988,58.98,15.04,40.53,6.7,3.44,3.54,4.98,8.31,3.6,3.76,7.42,11.77
Hemiergis_peronii_peronii_8,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R165670,54.27,15.68,35.56,6.35,3.63,3.86,5.97,8.27,3.51,4.55,7.58,10.9
Hemiergis_peronii_peronii_80,Hemiergis_peronii,WS,Hemiergis,SAM,R9219,56.94,14.28,39.75,6.77,3.39,4.02,4.96,8.42,4.05,4.11,7.76,11.79
Hemiergis_peronii_peronii_81,Hemiergis_peronii,WS,Hemiergis,SAM,R12391,57.39,16.77,36.51,6.5,3.78,4.54,5.75,8.89,4.5,4.35,7.93,12.49
Hemiergis_peronii_peronii_82,Hemiergis_peronii,WS,Hemiergis,SAM,R12984,64.31,16.31,44.55,7.88,4.52,4.42,6.11,8.56,4.36,5.03,7.03,11.49
Hemiergis_peronii_peronii_83,Hemiergis_peronii,WS,Hemiergis,SAM,R1199,59.96,14.2,43.28,6.95,3.11,3.79,5.02,7.85,3.75,3.69,7.13,10.19
Hemiergis_peronii_peronii_84,Hemiergis_peronii,WS,Hemiergis,SAM,R2556A,58.44,17.69,38.11,7.01,4.14,4.85,5.91,9.02,4.33,4.56,7.74,12.76
Hemiergis_peronii_peronii_85,Hemiergis_peronii,WS,Hemiergis,SAM,R42464,66.78,18.5,43.22,7.83,4.39,4.8,6.47,9.26,4.6,5.47,8.13,13.32
Hemiergis_peronii_peronii_86,Hemiergis_peronii,WS,Hemiergis,SAM,R36665,57.98,16.08,40.47,6.59,3.61,3.78,4.93,8.02,3.35,3.8,8.12,13.13
Hemiergis_peronii_peronii_87,Hemiergis_peronii,WS,Hemiergis,SAM,R45112,71.87,17.82,51.12,8.13,4.54,4.39,5.73,9.26,4.24,4.58,8.71,13.59
Hemiergis_peronii_peronii_88,Hemiergis_peronii,WS,Hemiergis,SAM,R31724,64.32,15.39,45.78,7.59,3.73,4.14,5.54,8.14,3.96,4.32,7.52,11.41
Hemiergis_peronii_peronii_89,Hemiergis_peronii,WS,Hemiergis,SAM,R25926,62.35,16.87,41,7.48,3.91,4.35,5.84,9.17,4.13,4.26,8.35,13.13
Hemiergis_peronii_peronii_9,Hemiergis_peronii_peronii,WS,Hemiergis,WAM,R1755525,57.09,15.79,39.34,7.64,4.29,4.1,5.8,8.09,3.55,4.61,8.03,12.75
Hemiergis_peronii_peronii_90,Hemiergis_peronii,WS,Hemiergis,SAM,R40017,64.9,17.31,44.44,7.68,4.56,5.34,6.47,9.36,4.28,4.95,8.4,13.97
Hemiergis_peronii_peronii_91,Hemiergis_peronii,WS,Hemiergis,SAM,R32535,52.12,14.3,34.99,4.76,2.96,2.85,4.85,7.54,3.07,3.31,6.99,11.91
Hemiergis_peronii_peronii_92,Hemiergis_peronii,WS,Hemiergis,SAM,R39277,68.25,17.21,48.53,7.19,3.76,3.77,5.21,8.36,3.59,4.81,8.3,13.71
Hemiergis_peronii_peronii_93,Hemiergis_peronii,WS,Hemiergis,SAM,R29804,64.65,17.83,42.79,8.01,4.27,4.15,6.12,9.46,4.38,4.97,8.62,11.43
Hemiergis_peronii_peronii_94,Hemiergis_peronii,WS,Hemiergis,SAM,R39464,55.64,15.93,36.76,6.24,3.54,3.79,4.97,8.39,3.79,3.93,7.61,11.98
Hemiergis_peronii_peronii_95,Hemiergis_peronii,WS,Hemiergis,SAM,R26163,70.63,17.42,49.81,8.09,4.28,3.66,5.71,8.85,3.77,4.88,7.51,12.9
Hemiergis_peronii_peronii_96,Hemiergis_peronii,WS,Hemiergis,SAM,R36549,66.68,16.28,46.62,6.73,3.9,4.21,6.14,8.64,3.73,4.63,7.31,12.15
Hemiergis_peronii_peronii_97,Hemiergis_peronii,WS,Hemiergis,SAM,R28363,63.96,15.31,45.79,6.09,3.84,3.84,5.2,8.76,3.25,4.43,7.05,11.1
Hemiergis_peronii_peronii_98,Hemiergis_peronii,WS,Hemiergis,SAM,R45326,53.11,15.7,34.12,6.44,3.22,3.74,4.97,8.18,3.49,3.65,7.04,11.65
Hemiergis_peronii_peronii_99,Hemiergis_peronii,WS,Hemiergis,SAM,R23698,67.35,18.39,46.82,9.7,4.3,4.3,5.8,8.88,3.76,4.53,7.64,11.48
Lampropholis_delicata_1,Lampropholis_delicata,WS,Lampropholis,SAM,R39406,48.02,15.03,29.13,8.81,4.51,4.21,5.4,7.89,3.44,4.7,11.64,15.24
Lampropholis_delicata_10,Lampropholis_delicata,WS,Lampropholis,SAM,R39656,45.03,16.38,24.36,6.82,4.2,4.25,5.66,8.07,3.3,4.69,11.17,16.44
Lampropholis_delicata_100,Lampropholis_delicata,WS,Lampropholis,QM,J57549,37.69,14.01,21.51,5.98,3.77,3.12,4.44,7.13,3.49,3.66,10.96,14.86
Lampropholis_delicata_101,Lampropholis_delicata,WS,Lampropholis,MV,D14791,50.34,15.92,31.68,9.49,4.56,5.18,6.13,7.9,4.39,4.97,9.25,13.51
Lampropholis_delicata_102,Lampropholis_delicata,WS,Lampropholis,MV,D33711a,51.91,19.37,29.07,8.41,5.25,5.72,6.2,9.67,4.54,5.34,11.12,15.81
Lampropholis_delicata_103,Lampropholis_delicata,WS,Lampropholis,MV,D2190,48.55,16.28,28.97,9.01,5.04,5.46,5.95,7.93,4.46,4.67,9.94,13.22
Lampropholis_delicata_104,Lampropholis_delicata,WS,Lampropholis,MV,D17623,62.31,18.28,40.22,8.7,5.12,6.18,7.06,9.74,5.65,5.98,11.92,18.58
Lampropholis_delicata_105,Lampropholis_delicata,WS,Lampropholis,MV,D16607,48.92,16.23,29.27,8.29,4.54,5.07,6.05,8.05,3.31,5.37,9.26,13.7
Lampropholis_delicata_106,Lampropholis_delicata,WS,Lampropholis,MV,D33711b,52.11,19.32,30.47,8.8,5.43,5.59,5.82,9.59,4.53,4.71,11.13,15.89
Lampropholis_delicata_107,Lampropholis_delicata,WS,Lampropholis,MV,D17358,63.35,19.81,39.81,9.83,5.8,6.09,7.48,9.67,5.17,6.2,11.29,17.51
Lampropholis_delicata_108,Lampropholis_delicata,WS,Lampropholis,MV,D2187,49.44,17.02,28.17,9.36,5.22,6.28,6.13,7.99,4.41,4.76,9.93,14.01
Lampropholis_delicata_109,Lampropholis_delicata,WS,Lampropholis,MV,D14127,44.82,14.64,27.24,7.24,3.86,4.56,5.05,7.73,3.38,3.68,9.39,12.46
Lampropholis_delicata_11,Lampropholis_delicata,WS,Lampropholis,SAM,R20642,33.29,12.93,18.11,5.99,2.91,3.15,4.66,6.86,2.82,3.26,10.6,13.79
Lampropholis_delicata_110,Lampropholis_delicata,WS,Lampropholis,MV,D55358,48.6,15.05,30.49,8.94,4.95,5.39,5.27,8.18,3.92,4.25,9.95,15.64
Lampropholis_delicata_111,Lampropholis_delicata,WS,Lampropholis,MV,D51565,42.51,14.33,24.69,7.34,3.77,5.45,5.25,7.83,3.65,4.7,9.66,15.45
Lampropholis_delicata_112,Lampropholis_delicata,WS,Lampropholis,MV,D66147,44.29,17,25.96,6.12,4.21,4.39,5.38,8.57,3.36,4.21,11.58,14.67
Lampropholis_delicata_113,Lampropholis_delicata,WS,Lampropholis,MV,D56461,44.28,15.92,25.8,8.81,4.09,4.3,5.43,7.58,4.07,3.76,8.74,11.17
Lampropholis_delicata_114,Lampropholis_delicata,WS,Lampropholis,MV,D55473,48.26,16.59,26.74,7.79,4.86,5.63,5.51,8.28,4.08,4.4,9.84,16.93
Lampropholis_delicata_115,Lampropholis_delicata,WS,Lampropholis,MV,D51333,44.94,15.6,25.06,8.29,4.73,4.81,5.72,8.32,3.71,4.64,10.17,14.84
Lampropholis_delicata_116,Lampropholis_delicata,WS,Lampropholis,MV,D56861,44.65,15.88,26.57,7.91,5.29,5.35,5.59,7.88,3.98,4.38,9.88,14.07
Lampropholis_delicata_117,Lampropholis_delicata,WS,Lampropholis,MV,D66662,41.02,13.92,24.39,6.98,4.03,4.25,5.28,7.29,3.64,4.52,9.18,13.26
Lampropholis_delicata_118,Lampropholis_delicata,WS,Lampropholis,MV,D51566,38.73,13.24,22.08,7.32,3.59,3.57,4.61,7.19,3.62,4.1,8.83,12.73
Lampropholis_delicata_119,Lampropholis_delicata,WS,Lampropholis,MV,D54877,40.62,13.69,22.38,7.26,3.47,4.87,5.28,7.47,3.23,4.16,9.76,14.13
Lampropholis_delicata_12,Lampropholis_delicata,WS,Lampropholis,SAM,R22778,43.4,14.7,24.76,6.16,4.08,4.07,5.42,7.68,3.75,4.34,11.08,15.81
Lampropholis_delicata_120,Lampropholis_delicata,WS,Lampropholis,MV,D62031,42.53,13.12,26.98,8.69,4.03,4.31,5.24,7.06,3.35,4.32,8.79,12.06
