Species,Status,Acclimation Temp (degrees celsius),Date,Waterbath,Individual,CTmax (degrees celsius)
H. viatica,Alien,15,14/02/2018,Desiccator,5,38.4
H. viatica,Alien,15,14/02/2018,Desiccator,6,38.4
H. viatica,Alien,15,14/02/2018,Desiccator,7,38.4
H. viatica,Alien,15,14/02/2018,Desiccator,8,38.4
H. viatica,Alien,15,14/02/2018,Desiccator,9,38.4
H. viatica,Alien,15,14/02/2018,Desiccator,10,38.4
H. viatica,Alien,15,14/02/2018,Desiccator,11,38.4
H. viatica,Alien,15,14/02/2018,Desiccator,12,38.4
H. viatica,Alien,15,14/02/2018,Desiccator,13,38.4
H. viatica,Alien,15,14/02/2018,Desiccator,14,38.9
H. viatica,Alien,15,14/02/2018,Desiccator,15,38.9
H. viatica,Alien,15,14/02/2018,Desiccator,16,38.9
H. viatica,Alien,15,14/02/2018,Desiccator,17,39.4
H. viatica,Alien,15,14/02/2018,Glacier,1,37.9
H. viatica,Alien,15,14/02/2018,Glacier,2,37.9
H. viatica,Alien,15,14/02/2018,Glacier,3,37.9
H. viatica,Alien,15,14/02/2018,Glacier,4,37.9
H. viatica,Alien,15,14/02/2018,Glacier,5,38.5
H. viatica,Alien,15,14/02/2018,Glacier,6,38.5
H. viatica,Alien,15,14/02/2018,Glacier,7,38.5
H. viatica,Alien,15,14/02/2018,Glacier,8,38.5
H. viatica,Alien,15,14/02/2018,Glacier,9,38.5
H. viatica,Alien,15,14/02/2018,Glacier,10,38.5
H. viatica,Alien,15,14/02/2018,Glacier,11,38.5
H. viatica,Alien,15,14/02/2018,Glacier,12,38.5
H. viatica,Alien,15,14/02/2018,Glacier,13,38.5
H. viatica,Alien,15,14/02/2018,Glacier,14,38.5
H. viatica,Alien,15,14/02/2018,Glacier,15,39
H. viatica,Alien,15,14/02/2018,Glacier,16,39
H. viatica,Alien,105,15/02/2018,Piggle,1,37.5
H. viatica,Alien,105,15/02/2018,Piggle,2,37.5
H. viatica,Alien,105,15/02/2018,Piggle,3,38
H. viatica,Alien,105,15/02/2018,Piggle,4,38
H. viatica,Alien,105,15/02/2018,Piggle,5,38
H. viatica,Alien,105,15/02/2018,Piggle,6,38
H. viatica,Alien,105,15/02/2018,Piggle,7,38
H. viatica,Alien,105,15/02/2018,Piggle,8,38
H. viatica,Alien,105,15/02/2018,Piggle,9,38.5
H. viatica,Alien,105,15/02/2018,Piggle,10,38.5
H. viatica,Alien,105,15/02/2018,Piggle,11,38.5
H. viatica,Alien,105,15/02/2018,Piggle,12,38.5
H. viatica,Alien,105,15/02/2018,Piggle,13,38.5
H. viatica,Alien,105,15/02/2018,Piggle,14,38.5
H. viatica,Alien,105,15/02/2018,Piggle,15,38.5
H. viatica,Alien,105,15/02/2018,Piggle,16,38.5
H. viatica,Alien,105,15/02/2018,Piggle,17,39
H. viatica,Alien,105,15/02/2018,Puggle,1,37.4
H. viatica,Alien,105,15/02/2018,Puggle,2,38
H. viatica,Alien,105,15/02/2018,Puggle,3,38
H. viatica,Alien,105,15/02/2018,Puggle,4,38
H. viatica,Alien,105,15/02/2018,Puggle,5,38
H. viatica,Alien,105,15/02/2018,Puggle,6,38
H. viatica,Alien,105,15/02/2018,Puggle,7,38.5
H. viatica,Alien,105,15/02/2018,Puggle,8,38.5
H. viatica,Alien,105,15/02/2018,Puggle,9,38.5
H. viatica,Alien,105,15/02/2018,Puggle,10,38.5
H. viatica,Alien,105,15/02/2018,Puggle,11,38.5
H. viatica,Alien,105,15/02/2018,Puggle,12,38.5
H. viatica,Alien,105,15/02/2018,Puggle,13,39.1
H. viatica,Alien,105,15/02/2018,Puggle,14,39.1
H. viatica,Alien,105,15/02/2018,Puggle,15,39.1
H. viatica,Alien,1025,15/02/2018,Platypus,1,38
H. viatica,Alien,1025,15/02/2018,Platypus,2,38
H. viatica,Alien,1025,15/02/2018,Platypus,3,38
H. viatica,Alien,1025,15/02/2018,Platypus,4,38
H. viatica,Alien,1025,15/02/2018,Platypus,5,38.5
H. viatica,Alien,1025,15/02/2018,Platypus,6,38.5
H. viatica,Alien,1025,15/02/2018,Platypus,7,38.5
H. viatica,Alien,1025,15/02/2018,Platypus,8,38.5
H. viatica,Alien,1025,15/02/2018,Platypus,9,38.5
H. viatica,Alien,1025,15/02/2018,Platypus,10,38.5
H. viatica,Alien,1025,15/02/2018,Platypus,11,38.5
H. viatica,Alien,1025,15/02/2018,Platypus,12,38.5
H. viatica,Alien,1025,15/02/2018,Platypus,13,39
H. viatica,Alien,1025,15/02/2018,Platypus,14,39
H. viatica,Alien,1025,15/02/2018,Platypus,15,39
H. viatica,Alien,1025,15/02/2018,Platypus,16,39.5
H. viatica,Alien,1025,15/02/2018,Suffocator,1,37.9
H. viatica,Alien,1025,15/02/2018,Suffocator,2,37.9
H. viatica,Alien,1025,15/02/2018,Suffocator,3,38.4
H. viatica,Alien,1025,15/02/2018,Suffocator,4,38.4
H. viatica,Alien,1025,15/02/2018,Suffocator,5,38.4
H. viatica,Alien,1025,15/02/2018,Suffocator,6,38.4
H. viatica,Alien,1025,15/02/2018,Suffocator,7,38.4
H. viatica,Alien,1025,15/02/2018,Suffocator,8,38.4
H. viatica,Alien,1025,15/02/2018,Suffocator,9,38.4
H. viatica,Alien,1025,15/02/2018,Suffocator,10,38.4
H. viatica,Alien,1025,15/02/2018,Suffocator,11,38.4
H. viatica,Alien,1025,15/02/2018,Suffocator,12,38.4
H. viatica,Alien,1025,15/02/2018,Suffocator,13,38.9
H. viatica,Alien,1025,15/02/2018,Suffocator,14,38.9
H. viatica,Alien,1025,15/02/2018,Suffocator,15,38.9
H. viatica,Alien,1025,15/02/2018,Suffocator,16,39.4
H. viatica,Alien,1025,15/02/2018,Suffocator,17,39.4
L. violaceus,Alien,1025,27/07/2018,Desiccator,1,37.5
L. violaceus,Alien,1025,27/07/2018,Desiccator,2,38
L. violaceus,Alien,1025,27/07/2018,Desiccator,3,38
L. violaceus,Alien,1025,27/07/2018,Desiccator,4,38.5
L. violaceus,Alien,1025,27/07/2018,Desiccator,5,38.5
L. violaceus,Alien,1025,27/07/2018,Desiccator,6,38.5
L. violaceus,Alien,1025,27/07/2018,Desiccator,7,38.5
L. violaceus,Alien,1025,27/07/2018,Desiccator,8,39
L. violaceus,Alien,1025,12/07/2008,Lonesome George,1,37.3
L. violaceus,Alien,1025,12/07/2008,Lonesome George,2,37.3
L. violaceus,Alien,1025,12/07/2008,Lonesome George,3,37.8
L. violaceus,Alien,1025,12/07/2008,Lonesome George,4,37.8
L. violaceus,Alien,1025,12/07/2008,Lonesome George,5,37.8
L. violaceus,Alien,1025,12/07/2008,Lonesome George,6,37.8
L. violaceus,Alien,1025,12/07/2008,Lonesome George,7,37.8
L. violaceus,Alien,1025,12/07/2008,Lonesome George,8,38.3
L. violaceus,Alien,1025,12/07/2008,Lonesome George,9,38.3
L. violaceus,Alien,1025,12/07/2008,Lonesome George,10,38.3
L. violaceus,Alien,1025,12/07/2008,Lonesome George,11,38.3
L. violaceus,Alien,1025,12/07/2008,Lonesome George,12,38.8
L. violaceus,Alien,1025,12/07/2008,Suffocator,1,37.4
L. violaceus,Alien,1025,12/07/2008,Suffocator,2,37.4
L. violaceus,Alien,1025,12/07/2008,Suffocator,3,37.4
L. violaceus,Alien,1025,12/07/2008,Suffocator,4,37.9
L. violaceus,Alien,1025,12/07/2008,Suffocator,5,37.9
L. violaceus,Alien,1025,12/07/2008,Suffocator,6,37.9
L. violaceus,Alien,1025,12/07/2008,Suffocator,7,38.4
L. violaceus,Alien,1025,12/07/2008,Suffocator,8,38.4
L. violaceus,Alien,1025,12/07/2008,Suffocator,9,38.4
L. violaceus,Alien,1025,12/07/2008,Suffocator,10,38.4
L. violaceus,Alien,1025,12/07/2008,Suffocator,11,38.4
L. violaceus,Alien,1025,12/07/2008,Suffocator,12,38.9
L. violaceus,Alien,5,25/07/2018,Desiccator,1,35.8
L. violaceus,Alien,5,25/07/2018,Desiccator,2,36.3
L. violaceus,Alien,5,25/07/2018,Desiccator,3,36.8
L. violaceus,Alien,5,25/07/2018,Desiccator,4,37.3
L. violaceus,Alien,5,25/07/2018,Desiccator,5,37.3
L. violaceus,Alien,5,25/07/2018,Desiccator,6,38.3
L. violaceus,Alien,5,25/07/2018,Desiccator,7,38.3
L. violaceus,Alien,5,25/07/2018,Desiccator,8,38.3
L. violaceus,Alien,5,25/07/2018,Desiccator,9,38.3
L. violaceus,Alien,5,13/07/2018,Suffocator,1,36.1
L. violaceus,Alien,5,13/07/2018,Suffocator,2,36.1
L. violaceus,Alien,5,13/07/2018,Suffocator,3,36.6
L. violaceus,Alien,5,13/07/2018,Suffocator,4,37.1
L. violaceus,Alien,5,13/07/2018,Suffocator,5,37.1
L. violaceus,Alien,5,13/07/2018,Suffocator,6,37.1
L. violaceus,Alien,5,13/07/2018,Suffocator,7,37.6
L. violaceus,Alien,5,13/07/2018,Suffocator,8,37.6
L. violaceus,Alien,5,13/07/2018,Suffocator,9,37.6
L. violaceus,Alien,5,13/07/2018,Suffocator,10,38.1
L. violaceus,Alien,5,13/07/2018,Suffocator,11,38.1
L. violaceus,Alien,5,13/07/2018,Suffocator,12,38.1
L. violaceus,Alien,5,13/07/2018,Platypus,1,35.7
L. violaceus,Alien,5,13/07/2018,Platypus,2,36.2
L. violaceus,Alien,5,13/07/2018,Platypus,3,36.8
L. violaceus,Alien,5,13/07/2018,Platypus,4,36.8
L. violaceus,Alien,5,13/07/2018,Platypus,5,37.3
L. violaceus,Alien,5,13/07/2018,Platypus,6,37.3
L. violaceus,Alien,5,13/07/2018,Platypus,7,37.3
L. violaceus,Alien,5,13/07/2018,Platypus,8,37.8
L. violaceus,Alien,5,13/07/2018,Platypus,9,37.8
L. violaceus,Alien,5,13/07/2018,Platypus,10,37.8
L. violaceus,Alien,5,13/07/2018,Platypus,11,38.3
L. violaceus,Alien,5,13/07/2018,Platypus,12,38.3
L. violaceus,Alien,15,22/05/2018,Lonesome George,1,36.4
L. violaceus,Alien,15,22/05/2018,Lonesome George,2,36.4
L. violaceus,Alien,15,22/05/2018,Lonesome George,3,36.9
L. violaceus,Alien,15,22/05/2018,Lonesome George,4,36.9
L. violaceus,Alien,15,22/05/2018,Lonesome George,5,37.4
L. violaceus,Alien,15,22/05/2018,Lonesome George,6,37.4
L. violaceus,Alien,15,22/05/2018,Lonesome George,7,37.4
L. violaceus,Alien,15,22/05/2018,Lonesome George,8,37.9
L. violaceus,Alien,15,22/05/2018,Lonesome George,9,37.9
L. violaceus,Alien,15,22/05/2018,Lonesome George,10,37.9
L. violaceus,Alien,15,22/05/2018,Lonesome George,11,37.9
L. violaceus,Alien,15,22/05/2018,Lonesome George,12,37.9
L. violaceus,Alien,15,22/05/2018,Lonesome George,13,37.9
L. violaceus,Alien,15,22/05/2018,Lonesome George,14,38.4
L. violaceus,Alien,15,11/07/2018,Lonesome George,1,37
L. violaceus,Alien,15,11/07/2018,Lonesome George,2,37
L. violaceus,Alien,15,11/07/2018,Lonesome George,3,37.5
L. violaceus,Alien,15,11/07/2018,Lonesome George,4,37.5
L. violaceus,Alien,15,11/07/2018,Lonesome George,5,37.5
L. violaceus,Alien,15,11/07/2018,Lonesome George,6,37.5
L. violaceus,Alien,15,11/07/2018,Lonesome George,7,37.5
L. violaceus,Alien,15,11/07/2018,Lonesome George,8,37.5
L. violaceus,Alien,15,11/07/2018,Lonesome George,9,37.5
L. violaceus,Alien,15,11/07/2018,Lonesome George,10,37.5
L. violaceus,Alien,15,11/07/2018,Lonesome George,11,37.5
L. violaceus,Alien,15,11/07/2018,Lonesome George,12,38
L. violaceus,Alien,15,11/07/2018,Lonesome George,13,38
L. violaceus,Alien,15,11/07/2018,Lonesome George,14,38
L. violaceus,Alien,15,11/07/2018,Lonesome George,15,38.5
L. violaceus,Alien,15,11/07/2018,Lonesome George,16,38.5
L. violaceus,Alien,105,8/08/2018,Desiccator,1,36.4
L. violaceus,Alien,105,8/08/2018,Desiccator,2,36.4
L. violaceus,Alien,105,8/08/2018,Desiccator,3,36.4
L. violaceus,Alien,105,8/08/2018,Desiccator,4,36.9
L. violaceus,Alien,105,8/08/2018,Desiccator,5,36.9
L. violaceus,Alien,105,8/08/2018,Desiccator,6,36.9
L. violaceus,Alien,105,8/08/2018,Desiccator,7,37.4
L. violaceus,Alien,105,8/08/2018,Desiccator,8,37.4
L. violaceus,Alien,105,12/07/2018,Glacier,1,36.2
L. violaceus,Alien,105,12/07/2018,Glacier,2,36.2
L. violaceus,Alien,105,12/07/2018,Glacier,3,36.7
L. violaceus,Alien,105,12/07/2018,Glacier,4,36.7
L. violaceus,Alien,105,12/07/2018,Glacier,5,36.7
L. violaceus,Alien,105,12/07/2018,Glacier,6,37.2
L. violaceus,Alien,105,12/07/2018,Glacier,7,37.2
L. violaceus,Alien,105,12/07/2018,Glacier,8,37.2
L. violaceus,Alien,105,12/07/2018,Glacier,9,37.7
L. violaceus,Alien,105,12/07/2018,Glacier,10,37.7
L. violaceus,Alien,105,12/07/2018,Platypus,1,36.4
L. violaceus,Alien,105,12/07/2018,Platypus,2,36.4
L. violaceus,Alien,105,12/07/2018,Platypus,3,36.4
L. violaceus,Alien,105,12/07/2018,Platypus,4,36.9
L. violaceus,Alien,105,12/07/2018,Platypus,5,36.9
L. violaceus,Alien,105,12/07/2018,Platypus,6,36.9
L. violaceus,Alien,105,12/07/2018,Platypus,7,36.9
L. violaceus,Alien,105,12/07/2018,Platypus,8,36.9
L. violaceus,Alien,105,12/07/2018,Platypus,9,36.9
L. violaceus,Alien,105,12/07/2018,Platypus,10,36.9
L. violaceus,Alien,105,12/07/2018,Platypus,11,37.5
L. violaceus,Alien,105,12/07/2018,Platypus,12,37.5
L. violaceus,Alien,105,12/07/2018,Platypus,13,37.5
L. violaceus,Alien,10,13/07/2018,Glacier,1,36.5
L. violaceus,Alien,10,13/07/2018,Glacier,2,37
L. violaceus,Alien,10,13/07/2018,Glacier,3,37
L. violaceus,Alien,10,13/07/2018,Glacier,4,37
L. violaceus,Alien,10,13/07/2018,Glacier,5,37.5
L. violaceus,Alien,10,13/07/2018,Glacier,6,37.5
L. violaceus,Alien,10,13/07/2018,Glacier,7,37.5
L. violaceus,Alien,10,13/07/2018,Glacier,8,37.5
L. violaceus,Alien,10,13/07/2018,Glacier,9,37.5
L. violaceus,Alien,10,13/07/2018,Glacier,10,38
L. violaceus,Alien,10,13/07/2018,Glacier,11,38
L. violaceus,Alien,10,13/07/2018,Glacier,12,38.5
L. violaceus,Alien,10,13/07/2018,Piggle,1,36.7
L. violaceus,Alien,10,13/07/2018,Piggle,2,37.2
L. violaceus,Alien,10,13/07/2018,Piggle,3,37.2
L. violaceus,Alien,10,13/07/2018,Piggle,4,37.2
L. violaceus,Alien,10,13/07/2018,Piggle,5,37.7
L. violaceus,Alien,10,13/07/2018,Piggle,6,37.7
L. violaceus,Alien,10,13/07/2018,Piggle,7,37.7
L. violaceus,Alien,10,13/07/2018,Piggle,8,37.7
L. violaceus,Alien,10,13/07/2018,Piggle,9,37.7
L. violaceus,Alien,10,13/07/2018,Piggle,10,38.2
L. violaceus,Alien,10,13/07/2018,Piggle,11,38.2
L. violaceus,Alien,10,13/07/2018,Piggle,12,38.2
L. violaceus,Alien,10,11/07/2018,Puggle,1,36.9
L. violaceus,Alien,10,11/07/2018,Puggle,2,37.4
L. violaceus,Alien,10,11/07/2018,Puggle,3,37.4
L. violaceus,Alien,10,11/07/2018,Puggle,4,37.4
L. violaceus,Alien,10,11/07/2018,Puggle,5,37.4
L. violaceus,Alien,10,11/07/2018,Puggle,6,37.4
L. violaceus,Alien,10,11/07/2018,Puggle,7,37.4
L. violaceus,Alien,10,11/07/2018,Puggle,8,37.9
L. violaceus,Alien,10,11/07/2018,Puggle,9,37.9
L. violaceus,Alien,10,11/07/2018,Puggle,10,38.4
L. violaceus,Alien,10,11/07/2018,Puggle,11,38.4
M. caeca,Indigenous,15,9/11/2017,Lonesome George,1,32.4
M. caeca,Indigenous,15,9/11/2017,Lonesome George,2,32.9
M. caeca,Indigenous,15,9/11/2017,Lonesome George,3,32.9
M. caeca,Indigenous,15,9/11/2017,Lonesome George,4,32.9
M. caeca,Indigenous,15,9/11/2017,Lonesome George,5,33.4
M. caeca,Indigenous,15,9/11/2017,Lonesome George,6,33.4
M. caeca,Indigenous,15,9/11/2017,Lonesome George,7,33.4
M. caeca,Indigenous,15,9/11/2017,Lonesome George,8,33.4
M. caeca,Indigenous,15,9/11/2017,Lonesome George,9,33.4
M. caeca,Indigenous,15,9/11/2017,Lonesome George,10,33.4
M. caeca,Indigenous,15,9/11/2017,Lonesome George,11,33.4
M. caeca,Indigenous,15,9/11/2017,Lonesome George,12,33.9
M. caeca,Indigenous,15,9/11/2017,Lonesome George,13,33.9
M. caeca,Indigenous,15,9/11/2017,Lonesome George,14,33.9
M. caeca,Indigenous,15,9/11/2017,Lonesome George,15,34.4
M. caeca,Indigenous,15,9/11/2017,Platypus,1,33.1
M. caeca,Indigenous,15,9/11/2017,Platypus,2,33.1
M. caeca,Indigenous,15,9/11/2017,Platypus,3,33.6
M. caeca,Indigenous,15,9/11/2017,Platypus,4,33.6
M. caeca,Indigenous,15,9/11/2017,Platypus,5,33.6
M. caeca,Indigenous,15,9/11/2017,Platypus,6,34.1
M. caeca,Indigenous,15,9/11/2017,Platypus,7,34.1
M. caeca,Indigenous,15,9/11/2017,Platypus,8,34.1
M. caeca,Indigenous,15,9/11/2017,Platypus,9,34.1
M. caeca,Indigenous,15,9/11/2017,Platypus,10,34.1
M. caeca,Indigenous,15,9/11/2017,Platypus,11,34.7
M. caeca,Indigenous,15,9/11/2017,Platypus,12,35.2
M. caeca,Indigenous,15,9/11/2017,Suffocator,1,33.1
M. caeca,Indigenous,15,9/11/2017,Suffocator,2,33.6
M. caeca,Indigenous,15,9/11/2017,Suffocator,3,33.6
M. caeca,Indigenous,15,9/11/2017,Suffocator,4,33.6
M. caeca,Indigenous,15,9/11/2017,Suffocator,5,33.6
M. caeca,Indigenous,15,9/11/2017,Suffocator,6,34.1
M. caeca,Indigenous,15,9/11/2017,Suffocator,7,34.1
M. caeca,Indigenous,15,9/11/2017,Suffocator,8,34.1
M. caeca,Indigenous,15,9/11/2017,Suffocator,9,34.1
M. caeca,Indigenous,15,9/11/2017,Suffocator,10,34.1
M. caeca,Indigenous,15,9/11/2017,Suffocator,11,34.1
M. caeca,Indigenous,15,9/11/2017,Suffocator,12,34.7
M. caeca,Indigenous,15,9/11/2017,Suffocator,13,35.2
M. caeca,Indigenous,10,9/11/2017,Piggle,1,31.8
M. caeca,Indigenous,10,9/11/2017,Piggle,2,32.4
M. caeca,Indigenous,10,9/11/2017,Piggle,3,32.4
M. caeca,Indigenous,10,9/11/2017,Piggle,4,32.9
M. caeca,Indigenous,10,9/11/2017,Piggle,5,32.9
M. caeca,Indigenous,10,9/11/2017,Piggle,6,32.9
M. caeca,Indigenous,10,9/11/2017,Piggle,7,32.9
M. caeca,Indigenous,10,9/11/2017,Piggle,8,32.9
M. caeca,Indigenous,10,9/11/2017,Piggle,9,33.4
M. caeca,Indigenous,10,9/11/2017,Piggle,10,33.4
M. caeca,Indigenous,10,9/11/2017,Piggle,11,33.4
M. caeca,Indigenous,10,9/11/2017,Piggle,12,33.4
M. caeca,Indigenous,10,9/11/2017,Piggle,13,33.9
M. caeca,Indigenous,10,9/11/2017,Piggle,14,33.9
M. caeca,Indigenous,10,9/11/2017,Piggle,15,33.9
M. caeca,Indigenous,10,9/11/2017,Puggle,1,32.3
M. caeca,Indigenous,10,9/11/2017,Puggle,2,32.3
M. caeca,Indigenous,10,9/11/2017,Puggle,3,32.3
M. caeca,Indigenous,10,9/11/2017,Puggle,4,32.8
M. caeca,Indigenous,10,9/11/2017,Puggle,5,32.8
M. caeca,Indigenous,10,9/11/2017,Puggle,6,32.8
M. caeca,Indigenous,10,9/11/2017,Puggle,7,32.8
M. caeca,Indigenous,10,9/11/2017,Puggle,8,33.3
M. caeca,Indigenous,10,9/11/2017,Puggle,9,33.3
M. caeca,Indigenous,10,9/11/2017,Puggle,10,33.3
M. caeca,Indigenous,10,9/11/2017,Puggle,11,33.3
M. caeca,Indigenous,10,9/11/2017,Puggle,12,33.3
M. caeca,Indigenous,10,9/11/2017,Puggle,13,33.8
M. caeca,Indigenous,10,9/11/2017,Puggle,14,33.8
M. caeca,Indigenous,10,9/11/2017,Puggle,15,33.8
M. caeca,Indigenous,10,9/11/2017,Glacier,1,32
M. caeca,Indigenous,10,9/11/2017,Glacier,2,33
M. caeca,Indigenous,10,9/11/2017,Glacier,3,33
M. caeca,Indigenous,10,9/11/2017,Glacier,4,33
M. caeca,Indigenous,10,9/11/2017,Glacier,5,33
M. caeca,Indigenous,10,9/11/2017,Glacier,6,33.5
M. caeca,Indigenous,10,9/11/2017,Glacier,7,33.5
M. caeca,Indigenous,10,9/11/2017,Glacier,8,33.5
M. caeca,Indigenous,10,9/11/2017,Glacier,9,33.5
M. caeca,Indigenous,10,9/11/2017,Glacier,10,34
M. caeca,Indigenous,10,9/11/2017,Glacier,11,34
M. caeca,Indigenous,10,9/11/2017,Glacier,12,34
M. caeca,Indigenous,10,9/11/2017,Glacier,13,34
M. caeca,Indigenous,10,9/11/2017,Glacier,14,34
M. caeca,Indigenous,5,14/11/2017,Puggle,1,31.8
M. caeca,Indigenous,5,14/11/2017,Puggle,2,32.3
M. caeca,Indigenous,5,14/11/2017,Puggle,3,32.3
M. caeca,Indigenous,5,14/11/2017,Puggle,4,32.3
M. caeca,Indigenous,5,14/11/2017,Puggle,5,32.3
M. caeca,Indigenous,5,14/11/2017,Puggle,6,32.8
M. caeca,Indigenous,5,14/11/2017,Puggle,7,32.8
M. caeca,Indigenous,5,14/11/2017,Puggle,8,33.3
M. caeca,Indigenous,5,14/11/2017,Puggle,9,33.3
M. caeca,Indigenous,5,14/11/2017,Puggle,10,33.3
M. caeca,Indigenous,5,14/11/2017,Glacier,1,32.1
M. caeca,Indigenous,5,14/11/2017,Glacier,2,32.1
M. caeca,Indigenous,5,14/11/2017,Glacier,3,32.6
M. caeca,Indigenous,5,14/11/2017,Glacier,4,32.6
M. caeca,Indigenous,5,14/11/2017,Glacier,5,32.6
M. caeca,Indigenous,5,14/11/2017,Glacier,6,33.1
M. caeca,Indigenous,5,14/11/2017,Glacier,7,33.1
M. caeca,Indigenous,5,14/11/2017,Glacier,8,33.6
M. caeca,Indigenous,5,14/11/2017,Glacier,9,33.6
M. caeca,Indigenous,5,14/11/2017,Glacier,10,33.6
M. caeca,Indigenous,5,14/11/2017,Glacier,11,33.6
M. caeca,Indigenous,5,14/11/2017,Glacier,12,33.6
M. caeca,Indigenous,5,14/11/2017,Piggle,1,31.9
M. caeca,Indigenous,5,14/11/2017,Piggle,2,32.4
M. caeca,Indigenous,5,14/11/2017,Piggle,3,32.4
M. caeca,Indigenous,5,14/11/2017,Piggle,4,32.4
M. caeca,Indigenous,5,14/11/2017,Piggle,5,32.9
M. caeca,Indigenous,5,14/11/2017,Piggle,6,32.9
M. caeca,Indigenous,5,14/11/2017,Piggle,7,32.9
M. caeca,Indigenous,5,14/11/2017,Piggle,8,32.9
M. caeca,Indigenous,5,14/11/2017,Piggle,9,33.4
M. caeca,Indigenous,5,14/11/2017,Piggle,10,33.4
M. caeca,Indigenous,105,15/11/2017,Puggle,1,32.3
M. caeca,Indigenous,105,15/11/2017,Puggle,2,32.3
M. caeca,Indigenous,105,15/11/2017,Puggle,3,32.9
M. caeca,Indigenous,105,15/11/2017,Puggle,4,32.9
M. caeca,Indigenous,105,15/11/2017,Puggle,5,32.9
M. caeca,Indigenous,105,15/11/2017,Puggle,6,32.9
M. caeca,Indigenous,105,15/11/2017,Puggle,7,33.4
M. caeca,Indigenous,105,15/11/2017,Puggle,8,33.4
M. caeca,Indigenous,105,15/11/2017,Puggle,9,33.4
M. caeca,Indigenous,105,15/11/2017,Puggle,10,33.4
M. caeca,Indigenous,105,15/11/2017,Puggle,11,33.4
M. caeca,Indigenous,105,15/11/2017,Puggle,12,33.4
M. caeca,Indigenous,105,15/11/2017,Puggle,13,33.9
M. caeca,Indigenous,105,15/11/2017,Puggle,14,33.9
M. caeca,Indigenous,105,15/11/2017,Glacier,1,32.2
M. caeca,Indigenous,105,15/11/2017,Glacier,2,32.8
M. caeca,Indigenous,105,15/11/2017,Glacier,3,32.8
M. caeca,Indigenous,105,15/11/2017,Glacier,4,32.8
M. caeca,Indigenous,105,15/11/2017,Glacier,5,32.8
M. caeca,Indigenous,105,15/11/2017,Glacier,6,33.3
M. caeca,Indigenous,105,15/11/2017,Glacier,7,33.3
M. caeca,Indigenous,105,15/11/2017,Glacier,8,33.3
M. caeca,Indigenous,105,15/11/2017,Glacier,9,33.3
M. caeca,Indigenous,105,15/11/2017,Glacier,10,33.3
M. caeca,Indigenous,105,15/11/2017,Glacier,11,33.3
M. caeca,Indigenous,105,15/11/2017,Glacier,12,33.3
M. caeca,Indigenous,105,15/11/2017,Glacier,13,33.3
M. caeca,Indigenous,105,15/11/2017,Glacier,14,33.3
M. caeca,Indigenous,105,15/11/2017,Glacier,15,33.3
M. caeca,Indigenous,105,15/11/2017,Glacier,16,33.8
M. caeca,Indigenous,105,15/11/2017,Piggle,1,32.7
M. caeca,Indigenous,105,15/11/2017,Piggle,2,32.7
M. caeca,Indigenous,105,15/11/2017,Piggle,3,33.3
M. caeca,Indigenous,105,15/11/2017,Piggle,4,33.3
M. caeca,Indigenous,105,15/11/2017,Piggle,5,33.3
M. caeca,Indigenous,105,15/11/2017,Piggle,6,33.3
M. caeca,Indigenous,105,15/11/2017,Piggle,7,33.3
M. caeca,Indigenous,105,15/11/2017,Piggle,8,33.8
M. caeca,Indigenous,105,15/11/2017,Piggle,9,33.8
M. caeca,Indigenous,105,15/11/2017,Piggle,10,33.8
M. caeca,Indigenous,1025,22/11/2017,Suffocator,1,32.4
M. caeca,Indigenous,1025,22/11/2017,Suffocator,2,32.9
M. caeca,Indigenous,1025,22/11/2017,Suffocator,3,33.4
M. caeca,Indigenous,1025,22/11/2017,Suffocator,4,33.4
M. caeca,Indigenous,1025,22/11/2017,Suffocator,5,33.4
M. caeca,Indigenous,1025,22/11/2017,Suffocator,6,33.4
M. caeca,Indigenous,1025,22/11/2017,Suffocator,7,33.4
M. caeca,Indigenous,1025,22/11/2017,Suffocator,8,33.4
M. caeca,Indigenous,1025,22/11/2017,Suffocator,9,33.4
M. caeca,Indigenous,1025,22/11/2017,Suffocator,10,33.4
M. caeca,Indigenous,1025,22/11/2017,Suffocator,11,33.4
M. caeca,Indigenous,1025,22/11/2017,Suffocator,12,33.9
M. caeca,Indigenous,1025,22/11/2017,Suffocator,13,33.9
M. caeca,Indigenous,1025,22/11/2017,Suffocator,14,33.9
M. caeca,Indigenous,1025,22/11/2017,Suffocator,15,34.5
M. caeca,Indigenous,1025,22/11/2017,Lonesome George,1,32.7
M. caeca,Indigenous,1025,22/11/2017,Lonesome George,2,32.7
M. caeca,Indigenous,1025,22/11/2017,Lonesome George,3,33.2
M. caeca,Indigenous,1025,22/11/2017,Lonesome George,4,33.2
M. caeca,Indigenous,1025,22/11/2017,Lonesome George,5,33.2
M. caeca,Indigenous,1025,22/11/2017,Lonesome George,6,33.2
M. caeca,Indigenous,1025,22/11/2017,Lonesome George,7,33.7
M. caeca,Indigenous,1025,22/11/2017,Lonesome George,8,33.7
M. caeca,Indigenous,1025,22/11/2017,Lonesome George,9,33.7
M. caeca,Indigenous,1025,22/11/2017,Lonesome George,10,33.7
M. caeca,Indigenous,1025,22/11/2017,Lonesome George,11,33.7
M. caeca,Indigenous,1025,22/11/2017,Lonesome George,12,33.7
M. caeca,Indigenous,1025,22/11/2017,Lonesome George,13,33.7
