,JBLB05,MIOR01,JBLB19,JBLB06,JBLB12,HIG05,HIG16,MIOR08,RIHB07,MRLH05,MRLH13,JBLB15,HIG18,HIG09,HIG07,HIG04,HIG01,HIG13,MIOR02,MRLH15,MRLH03,JBLB13,MIOR09,HIG17,JBLB07,JBLB17,PHFB06,PHFB17,RIHB03,JBLB01,JBLB10,MRLH08,MIOR05,JBLB16,MRLH19,HIG02,MIOR03,MIOR07,JBLB18,PHFB12,PHFB08,JBLB02,MRLH11,PHFB07,MRLH09,HIG11,MRLH04,JBLB11,MRLH18,MIOR04,JBLB14,RIHB15,RIHB17,RIHB11,RIHB09,RIHB06,RIHB18,PHFB01,PHFB10,PHFB03,RIHB13,RIHB08,RIHB19,MRLH12,MIOR06,MRLH20,RIHB02,RIHB16,MRLH02,JBLB08,JBLB04,RIHB14,HIG08,HIG03,HIG12,HIG06,RIHB10,MRLH14,RIHB20,PHFB09,MRLH06,PHFB11,PHFB02,PHFB04,MRLH01,MRLH10,MRLH17,PHFB05,MRLH16,RIHB04,RIHB01,RIHB05,HIG14,MRLH07,RIHB12,HIG15,PHFB13,PHFB15,PHFB14,PHFB16,RNKR12,RNKR08,RNKR19,RNKR14,RNKR06,RNKR16,RNKR09,RNKR07,RNKR15,RNKR03,RNKR13,RNKR02,RNKR20,RNKR11,RNKR04,RNKR10,RNKR05,RNKR01,RNKR18,RNKR17,Taxonomy
denovo1327,0,3,0,0,0,3,4,0,0,2,0,0,7,1,1,5,4,5,0,0,0,0,3,177,0,0,0,0,0,0,0,20,0,0,0,3,11,0,0,4,4,0,1,1,9,5,0,0,0,0,0,0,0,0,0,0,1,4,35,1,0,0,0,0,0,1,0,0,5,0,0,0,1,0,1,10,0,21,0,0,0,23,0,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Actinobacteria; c__Actinobacteria; o__Solirubrobacterales; f__Solirubrobacteraceae; g__; s__
denovo301955,61,0,71,18,97,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,92,0,0,53,97,0,0,0,43,80,0,0,100,0,0,0,0,42,0,0,263,0,0,0,0,0,9,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Betaproteobacteria; o__Burkholderiales; f__Alcaligenaceae; g__; s__
denovo303061,0,5,0,0,0,0,0,1560,0,0,0,0,0,0,0,0,0,0,84,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,630,6958,0,0,0,0,0,0,0,0,0,0,0,381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Vibrionales; f__Vibrionaceae; g__Vibrio; s__
denovo305522,0,2,0,12,7,618,9143,0,0,3,0,110,1383,195,3593,832,36,258,0,0,0,0,26,126,290,282,0,0,0,298,0,8,0,90,0,208,8,0,164,0,1,4,18,0,8,1687,0,12,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,3,0,7,0,0,1,0,0,0,352,37,293,3688,0,56,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Alphaproteobacteria; o__Rhizobiales; f__Brucellaceae; g__Brucella; s__
denovo306832,152,3,12,6,32,5,1,5,0,1,0,380,59,23,87,431,28,47,0,0,0,75,0,0,72,13,0,15,0,100,99,0,0,442,0,42,0,0,191,0,3,262,10,2,1,1,0,170,0,0,600,0,0,0,0,0,0,26,4,1,0,0,0,0,0,0,0,0,0,94,2,0,10,18,117,11,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Betaproteobacteria; o__Neisseriales; f__Neisseriaceae; g__Kingella; s__
denovo308134,0,0,0,0,0,1683,0,0,0,0,0,0,24,1,0,54,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Bacteroidetes; c__Flavobacteria; o__Flavobacteriales; f__Flavobacteriaceae; g__Chryseobacterium; s__
denovo308359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Pseudomonadales; f__Pseudomonadaceae; g__Pseudomonas; s__
denovo310612,26,0,6,5,62,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,13,0,0,49,24,0,0,0,0,40,0,0,83,0,0,0,0,44,0,0,537,0,0,0,0,0,8,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,11,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Betaproteobacteria; o__Burkholderiales; f__Alcaligenaceae; g__; s__
denovo312354,0,0,0,0,0,4,0,0,0,0,0,0,942,0,1,1,8,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,11,0,9,0,0,0,0,0,0,0,0,0,0,0,0,5,11,0,0,0,0,0,0,0,0,0,0,0,0,2,71,1,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Firmicutes; c__Clostridia; o__Clostridiales; f__Lachnospiraceae; g__Coprococcus; s__
denovo313908,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Enterobacteriales; f__Enterobacteriaceae; g__Enterobacter; s__Enterobacterhormaechei
denovo314194,0,3,0,0,0,9,1,2,0,3,0,0,2,0,3,12,0,0,0,0,0,0,3,258,0,0,1,0,0,0,0,8,0,0,0,1,10,0,0,5,0,0,11,3,10,2,0,0,0,0,0,0,1,2,0,0,1,10,9,0,0,0,0,2,0,0,0,0,29,0,0,0,2,2,0,3,0,120,0,0,1,9,2,5,2,22,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Chloroflexi; c__SOGA31; o__; f__; g__; s__
denovo317953,0,0,0,0,0,8,1,0,0,0,0,0,107,38,128,795,59,35,0,0,0,0,0,2,0,0,0,11,0,0,0,0,0,0,0,66,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,28,183,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Betaproteobacteria; o__Neisseriales; f__Neisseriaceae; g__Stenoxybacter; s__
denovo318152,0,0,0,0,0,1,6,0,0,0,0,1,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,6,3,0,0,0,0,0,0,12,0,0,0,1,0,0,41,0,1679,4301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Xanthomonadales; f__Xanthomonadaceae; g__Lysobacter; s__
denovo324477,3,0,2,0,1,12,23,0,0,0,0,5,26,73,138,191,66,17,0,0,0,1,0,5,9,1,0,0,0,91,0,0,0,2,0,268,0,0,8,0,0,1,0,0,0,177,0,0,0,0,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,28,0,0,2,7,4,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Betaproteobacteria; o__Burkholderiales; f__Alcaligenaceae; g__Achromobacter; s__
denovo327563,0,27,0,0,0,1,0,137,3,8,2,0,1,0,0,0,0,0,86,4163,44630,0,14,0,0,0,0,0,0,0,0,63,274,0,28671,0,68,1615,0,0,1,0,14,0,14,0,23113,0,18564,14,0,17,15,0,0,0,5,1,0,0,0,0,1,345,46,28,4,16,14,0,0,15,0,0,0,0,19,59,0,66,32415,9,3,4,1322,1414,352,0,12840,7,847,7,0,6713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Epsilonproteobacteria; o__Campylobacterales; f__Helicobacteraceae; g__Helicobacter; s__Helicobactermustelae
denovo328268,0,92,0,0,0,1,0,0,0,19,0,0,3,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,0,0,0,312,0,0,1,0,0,0,0,0,6,0,456,0,404,0,1,0,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,26,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,22,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Alphaproteobacteria; o__Rhodobacterales; f__Rhodobacteraceae; g__; s__
denovo329193,0,3,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,3,5,1154,0,14,0,0,0,0,6,0,0,0,2,53,0,0,0,42,75,0,0,0,0,0,0,0,0,0,0,275,33,0,1,0,0,0,0,0,1,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Bacteroidetes; c__Bacteroidia; o__Bacteroidales; f__Porphyromonadaceae; g__; s__
denovo330844,0,0,0,0,0,0,1,0,0,0,0,0,193,6,2,2,1,6,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,7,0,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,67,4,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Bacteroidetes; c__Bacteroidia; o__Bacteroidales; f__; g__; s__
denovo332081,0,51,0,0,0,0,0,31,0,577,4,0,0,0,0,0,0,0,0,1,0,0,21,0,0,0,0,26,91,0,0,307,1,0,5,0,9,0,0,1,30,0,422,19,383,0,0,0,34,12,0,11,1,0,0,1,0,17,2,5,68,1,0,19,86,52,0,5,107,0,0,3,0,0,0,0,0,51,0,60,5,17,7,19,2,52,15,7,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Bacteroidetes; c__Flavobacteria; o__Flavobacteriales; f__Flavobacteriaceae; g__; s__
denovo334925,0,16,0,0,0,0,0,405,1,458,14,0,0,0,0,0,1,0,0,0,2,0,30,0,0,0,0,0,27,0,0,92,0,0,0,0,0,0,0,0,0,0,699,0,458,0,0,0,11,7,0,20,0,0,0,2,1,0,0,0,1,1,0,187,31,50,62,6,0,0,0,14,0,0,0,0,7,167,3,0,0,0,0,0,0,11,10,0,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Oceanospirillales; f__Alteromonadaceae; g__Marinobacter; s__
denovo337626,0,0,0,0,0,2,0,0,0,0,0,0,147,31,0,0,252,0,0,0,0,0,0,1659,0,0,0,0,0,0,0,8,0,0,0,53,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Actinobacteria; c__Actinobacteria; o__Actinomycetales; f__Dermacoccaceae; g__Dermacoccus; s__
denovo340076,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,11,0,0,0,0,0,0,0,0,1,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Firmicutes; c__Clostridia; o__Clostridiales; f__; g__; s__
denovo340135,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Bacteroidetes; c__Bacteroidia; o__Bacteroidales; f__Porphyromonadaceae; g__Parabacteroides; s__Parabacteroidesgordonii
denovo340276,12,0,0,0,38,0,0,0,0,0,0,438,0,0,0,0,0,0,0,0,0,5,0,0,25,3,0,0,0,2,164,0,0,336,0,0,0,0,69,0,0,301,0,0,0,0,0,43,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Actinobacteria; c__Actinobacteria; o__Actinomycetales; f__Microbacteriaceae; g__Pseudoclavibacter; s__
denovo341196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Firmicutes; c__Clostridia; o__Clostridiales; f__Ruminococcaceae; g__Faecalibacterium; s__
denovo341269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Firmicutes; c__Bacilli; o__Bacillales; f__Bacillaceae; g__; s__
denovo347396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Enterobacteriales; f__Enterobacteriaceae; g__Klebsiella; s__
denovo350266,4,0,0,40,11,11,1,0,0,0,0,1,0,1,2,2,8,2,0,0,0,0,0,36,2,0,0,0,0,1,0,25,0,1,0,2,4,0,0,3,5,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,8,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Alphaproteobacteria; o__Rhizobiales; f__Hyphomicrobiaceae; g__Devosia; s__
denovo351119,24,3,4,66,26,0,0,2,20,0,0,105,1,0,0,0,0,0,0,0,0,33,0,0,29,41,0,0,0,150,40,0,0,345,0,0,0,0,18,0,0,80,0,0,0,0,0,258,0,0,13,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Firmicutes; c__Clostridia; o__Clostridiales; f__Lachnospiraceae; g__; s__
denovo356361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Firmicutes; c__Clostridia; o__Clostridiales; f__Clostridiaceae; g__Clostridium; s__
denovo357784,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Firmicutes; c__Bacilli; o__Bacillales; f__Bacillaceae; g__Oceanobacillus; s__
denovo359512,0,13,0,0,0,0,0,158,0,119,0,0,0,0,1,0,0,0,0,0,2,0,35,0,0,0,0,0,0,0,0,164,0,0,0,0,1,0,0,0,0,0,15,0,234,0,0,0,1,33,0,0,0,0,0,3,0,1,0,0,0,3,0,54,6,22,0,16,23,0,0,0,0,2,0,0,0,16,0,0,0,0,0,0,6,85,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Xanthomonadales; f__Xanthomonadaceae; g__Aquimonas; s__
denovo360616,18,0,0,1,11,6,3,0,1,0,0,1,495,38,180,172,169,33,0,0,0,9,0,15,3,1,6,707,35,0,1,0,0,0,0,35,0,0,0,26,186,18,0,78,0,0,0,4,0,0,0,85,1,0,0,2,0,346,171,4,11,0,0,0,0,0,9,8,0,1,0,3,205,43,88,0,2,0,0,239,0,82,15,52,0,0,0,14,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Epsilonproteobacteria; o__Campylobacterales; f__Campylobacteraceae; g__; s__
denovo361263,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Actinobacteria; c__Actinobacteria; o__Actinomycetales; f__Corynebacteriaceae; g__; s__
denovo361604,0,190,0,0,0,0,0,649,3,568,5,0,0,0,0,0,0,0,2,0,11,0,107,0,0,0,0,262,192,0,0,575,2,0,4,0,10,0,0,47,69,0,691,182,1188,0,1,0,78,41,0,90,62,2,0,143,17,610,239,126,128,80,4,158,288,733,226,144,690,0,0,149,0,0,0,0,603,64,8,260,2,87,59,80,22,78,65,5,0,24,0,15,0,1,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Cardiobacteriales; f__Cardiobacteriaceae; g__Dichelobacter; s__
denovo362274,0,0,0,0,0,3,3,0,0,0,0,0,2,0,3,1,13,10,0,0,0,0,5,38,0,0,0,0,0,0,0,4,0,0,0,6,0,0,0,11,5,0,0,8,0,4,0,0,0,0,0,0,0,0,0,1,4,8,12,13,0,0,0,1,3,0,0,1,2,0,0,0,2,0,1,10,0,2,0,0,0,16,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Alphaproteobacteria; o__Rhodospirillales; f__Rhodospirillaceae; g__; s__
denovo363679,0,6,0,1,16,24,2,0,0,7,0,0,2,0,1,6,1,4,0,0,0,0,5,241,0,0,0,0,0,0,0,6,0,0,0,4,5,0,0,0,0,0,8,0,9,0,0,0,1,0,0,0,0,0,0,0,1,4,6,0,0,0,0,2,10,9,0,0,4,0,0,0,3,1,2,13,0,59,0,3,0,13,0,0,11,17,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Alphaproteobacteria; o__Sphingomonadales; f__Sphingomonadaceae; g__; s__
denovo364034,75,0,480,4,2,0,0,1,0,0,0,24,0,0,0,0,0,0,0,0,0,13,0,0,23,316,0,1,0,5,13,0,0,61,0,0,0,0,174,0,0,6,4,0,0,0,0,2,0,0,12,0,0,0,0,0,1,25,3,0,0,0,0,0,0,0,1,0,0,11,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Fusobacteria; c__Fusobacteria; o__Fusobacteriales; f__Fusobacteriaceae; g__Sneathia; s__Leptotrichiaamnionii
denovo366131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Firmicutes; c__Clostridia; o__Clostridiales; f__ClostridialesFamilyXI.IncertaeSedis; g__Tissierella; s__
denovo366866,25,0,105,4,36,0,6,0,0,0,0,173,0,13,3,7,5,22,0,0,0,75,0,0,38,206,0,0,0,61,97,0,0,132,0,15,0,0,154,0,1,144,0,1,0,0,0,4,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,14,0,90,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Pasteurellales; f__Pasteurellaceae; g__; s__
denovo367464,372,0,10,1,9,0,0,9,0,1,0,5,0,0,0,0,0,0,0,0,0,92,0,0,34,15,0,0,1,18,3,0,0,2,0,0,0,0,62,0,0,8,13,0,0,0,0,8,0,0,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,71,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Betaproteobacteria; o__Neisseriales; f__Neisseriaceae; g__Stenoxybacter; s__
denovo368504,1,0,0,0,59,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,0,8,5,0,0,0,23,189,0,0,113,0,0,0,0,47,0,0,249,0,0,0,0,0,4,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Proteobacteria; c__Gammaproteobacteria; o__Cardiobacteriales; f__Cardiobacteriaceae; g__Cardiobacterium; s__Cardiobacteriumvalvarum
denovo369980,2,0,2,2,6,0,0,0,0,0,0,5,0,0,1,3,0,0,0,0,0,5,0,0,8,8,0,52,1,8,15,0,0,32,0,0,0,0,9,9,163,21,0,23,0,0,0,10,0,0,5,0,0,0,0,1,0,275,306,1,3,0,0,0,0,0,0,0,0,7,0,0,1,2,1,1,1,0,0,285,0,5,6,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,k__Bacteria; p__Actinobacteria; c__Actinobacteria; o__Actinomycetales; f__; g__; s__
