Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2028,5,16,0.262179,0.315705,0.360897,0.303526,0.273077,0.224038,0.238462,0.245833,0.208974,0.209615,0.299359,0.259615,0.267308,0.264103,0.191667,0.175321,0.182051,0.158333,0.094872,0.063462,0.034295,0.033974,0.043590,0.041667,0.046154,0.031410,0.008333,0.026923,0.018462,0.002564,0.012821,0.034615,0.019872,0.018910,0.006410,0.010577,0.004487,0.001282,0.004167,0.000000,0.010577,0.031731,0.050962,0.056731,0.018269,0.004487,0.004167,0.000000
2028,5,17,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000321,0.000321,0.008654,0.014423,0.001282,0.000000,0.000000,0.000000,0.000000,0.000321,0.000000,0.000000,0.007692,0.009615,0.006090,0.000962,0.002885,0.004167,0.001603,0.000641,0.004167,0.011859,0.041026,0.066667,0.061538,0.066987,0.074359,0.061538,0.036218,0.008013,0.004167,0.000000,0.000000,0.001923,0.008974
2028,5,18,0.008654,0.016026,0.025321,0.031090,0.028526,0.014744,0.012179,0.007692,0.003846,0.002885,0.003846,0.001282,0.003205,0.008974,0.001282,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.004808,0.029167
2028,5,19,0.043590,0.040385,0.012500,0.008654,0.032692,0.029167,0.043590,0.071474,0.102885,0.118590,0.095513,0.098718,0.071474,0.117308,0.111859,0.073718,0.092949,0.129808,0.118910,0.062500,0.059936,0.070192,0.053526,0.006410,0.005449,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.004808,0.047115,0.067308,0.050321,0.033654,0.012821
2028,5,20,0.022756,0.042628,0.060897,0.049038,0.062179,0.009936,0.001282,0.005769,0.000641,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.001282,0.015705,0.002885,0.000000,0.000000,0.000000,0.004487,0.002885,0.002244,0.006731,0.005769,0.010897,0.001603,0.000000,0.006410,0.019551,0.038462,0.020192,0.005449,0.006410,0.000000,0.000000,0.000000,0.003526,0.017308,0.009936,0.044551,0.014744,0.023397,0.037821,0.044231
2028,5,21,0.050641,0.071154,0.112500,0.184615,0.187500,0.191987,0.128846,0.133974,0.207372,0.295513,0.330449,0.403526,0.403846,0.269231,0.257372,0.312500,0.311218,0.331410,0.403526,0.467308,0.427244,0.412179,0.372756,0.339103,0.311538,0.328846,0.339744,0.398397,0.448718,0.509295,0.496154,0.400000,0.416987,0.362500,0.458013,0.387500,0.415385,0.537179,0.569231,0.615385,0.663462,0.649038,0.605128,0.563782,0.615705,0.741987,0.782051,0.845833
2028,5,22,0.809936,0.646474,0.421154,0.399038,0.658654,0.758974,0.861859,0.818590,0.649679,0.677244,0.769231,0.821154,0.848718,0.799679,0.617949,0.633974,0.674359,0.844231,0.700321,0.648077,0.641026,0.596474,0.694872,0.608974,0.551282,0.585256,0.658654,0.725641,0.700000,0.608974,0.607372,0.523718,0.399679,0.375962,0.371795,0.387179,0.330128,0.252885,0.289744,0.276603,0.393590,0.528846,0.286538,0.227564,0.117628,0.167628,0.297756,0.290385
2028,5,23,0.235897,0.205128,0.361218,0.437500,0.419551,0.406410,0.424038,0.384615,0.401603,0.408974,0.320513,0.281090,0.175962,0.057692,0.067308,0.096795,0.119551,0.096154,0.075000,0.143590,0.181090,0.221795,0.287179,0.322436,0.366026,0.399679,0.396795,0.501603,0.479167,0.482692,0.451603,0.458333,0.258013,0.309615,0.233013,0.393910,0.369551,0.390064,0.346474,0.238141,0.281410,0.294231,0.306410,0.302244,0.341987,0.331731,0.319231,0.379487
2028,5,24,0.387821,0.369872,0.435256,0.400321,0.353846,0.289744,0.304487,0.283974,0.248718,0.252244,0.234936,0.200962,0.167949,0.169231,0.163141,0.153526,0.188462,0.187500,0.131410,0.073718,0.068590,0.079487,0.108974,0.111859,0.099038,0.122436,0.150000,0.162179,0.177564,0.159936,0.147436,0.117308,0.084615,0.059615,0.056090,0.074038,0.080449,0.075641,0.082051,0.092628,0.118910,0.140705,0.149679,0.137821,0.158654,0.167949,0.198462,0.179808
2028,5,25,0.208654,0.242308,0.275641,0.378205,0.475321,0.499359,0.572115,0.529808,0.449038,0.468910,0.556410,0.684936,0.725000,0.778205,0.844872,0.816346,0.816346,0.844872,0.820192,0.786218,0.841026,0.806410,0.779167,0.741026,0.717308,0.567308,0.618269,0.588462,0.552564,0.684295,0.720192,0.658333,0.457051,0.472436,0.591346,0.668910,0.687500,0.712500,0.790385,0.852244,0.905128,0.900641,0.899359,0.913462,0.904487,0.906410,0.801603,0.697115
2028,5,26,0.585577,0.484615,0.267628,0.149679,0.139103,0.173397,0.167308,0.177244,0.187500,0.302885,0.309295,0.748397,0.937821,0.872436,0.919872,0.789103,0.393590,0.445513,0.414744,0.366667,0.476282,0.677564,0.889744,0.919231,0.914103,0.914103,0.861859,0.821795,0.763462,0.845513,0.729615,0.830449,0.850962,0.866667,0.842308,0.873718,0.802564,0.799680,0.793590,0.765385,0.730449,0.598077,0.403526,0.425321,0.392949,0.385897,0.293910,0.251923
2028,5,27,0.149038,0.154487,0.120192,0.166987,0.182372,0.249679,0.395513,0.400641,0.352885,0.369231,0.409295,0.409615,0.407692,0.487179,0.506090,0.400962,0.500000,0.410897,0.431410,0.464744,0.487179,0.600962,0.628205,0.584936,0.622436,0.574680,0.428846,0.764423,0.811538,0.749038,0.743590,0.580128,0.538141,0.511538,0.447115,0.274038,0.197756,0.183654,0.155449,0.143910,0.203205,0.293269,0.256090,0.447756,0.593910,0.556090,0.460577,0.333013
2028,5,28,0.146154,0.157372,0.402564,0.286218,0.203205,0.157051,0.210256,0.307372,0.300000,0.317628,0.319872,0.227244,0.234615,0.241987,0.206731,0.216987,0.205769,0.286859,0.375641,0.421795,0.458013,0.626282,0.613782,0.728205,0.767308,0.738782,0.649038,0.760897,0.885256,0.914103,0.885897,0.848718,0.894872,0.926603,0.938141,0.947436,0.926282,0.938782,0.901923,0.528526,0.483654,0.425321,0.458333,0.372756,0.265385,0.193590,0.226923,0.425321
2028,5,29,0.257372,0.266987,0.195833,0.258013,0.274038,0.266346,0.326603,0.595192,0.652885,0.731090,0.609295,0.501603,0.419551,0.477244,0.563141,0.660577,0.501282,0.578205,0.879487,0.856090,0.883013,0.855769,0.858974,0.818269,0.835577,0.852564,0.820513,0.878846,0.736538,0.768590,0.560256,0.751603,0.666026,0.502564,0.512500,0.505449,0.425321,0.378205,0.278846,0.250641,0.243910,0.204808,0.210577,0.285256,0.310897,0.422756,0.479487,0.266026
2028,5,30,0.262500,0.255449,0.231090,0.234295,0.284295,0.259295,0.231731,0.178846,0.274679,0.445513,0.447756,0.456731,0.494551,0.507051,0.496795,0.549679,0.706731,0.699679,0.550641,0.552244,0.555449,0.566987,0.433333,0.439744,0.639744,0.750321,0.536538,0.324038,0.291987,0.469231,0.500000,0.497756,0.616026,0.674359,0.570513,0.632051,0.482372,0.625641,0.626923,0.745192,0.726603,0.848077,0.782372,0.869872,0.840064,0.642628,0.587179,0.603526
2028,5,31,0.433013,0.780449,0.818910,0.610256,0.418590,0.455128,0.690064,0.705449,0.654808,0.714103,0.743269,0.796154,0.699359,0.630128,0.566667,0.365385,0.137179,0.215064,0.325321,0.629167,0.640385,0.659615,0.571474,0.662179,0.564423,0.632372,0.392308,0.307692,0.552244,0.489103,0.050000,0.244551,0.431090,0.429808,0.387179,0.185897,0.048077,0.069231,0.090705,0.095513,0.147756,0.314103,0.426603,0.335256,0.225000,0.150962,0.232051,0.252244
2028,6,1,0.353846,0.425641,0.451282,0.340064,0.238462,0.267949,0.405128,0.384615,0.322436,0.299038,0.161538,0.178846,0.205769,0.270513,0.161538,0.232372,0.349359,0.379808,0.392949,0.178846,0.170192,0.213141,0.313846,0.221474,0.456731,0.540705,0.206410,0.252244,0.215385,0.459936,0.312500,0.459615,0.322756,0.303846,0.412821,0.365385,0.342308,0.414423,0.384615,0.406410,0.311538,0.315064,0.323077,0.270513,0.221474,0.271795,0.308013,0.366026
2028,6,2,0.370192,0.380769,0.481090,0.449359,0.438782,0.431090,0.506731,0.446154,0.333333,0.336859,0.369551,0.494872,0.613462,0.688462,0.541346,0.603846,0.508974,0.610256,0.597756,0.679487,0.505449,0.502564,0.533974,0.516987,0.577244,0.368590,0.316346,0.325962,0.264103,0.299038,0.349038,0.341026,0.543269,0.309936,0.171474,0.305769,0.399359,0.382692,0.368910,0.394231,0.374359,0.384295,0.358013,0.357051,0.424679,0.414744,0.314423,0.380449
2028,6,3,0.357692,0.306090,0.242949,0.320192,0.393910,0.356731,0.409936,0.422115,0.361218,0.325641,0.242628,0.235256,0.357051,0.420192,0.349359,0.280449,0.241026,0.213462,0.209936,0.216987,0.117308,0.172756,0.196474,0.178526,0.160256,0.177885,0.075962,0.094551,0.184615,0.200000,0.124038,0.151282,0.167949,0.176603,0.123718,0.156410,0.217949,0.226923,0.227244,0.223077,0.203846,0.182372,0.139423,0.102564,0.108654,0.127244,0.124679,0.131410
2028,6,4,0.107692,0.051923,0.042949,0.041346,0.042949,0.019872,0.015385,0.020192,0.001923,0.016346,0.006410,0.008974,0.000321,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.003526,0.016987,0.075962,0.064744,0.044872,0.056731,0.063141,0.046154,0.358333,0.379167,0.007051,0.000321,0.009936,0.017949,0.052564,0.073077,0.112500,0.282692,0.469872,0.635577,0.522115,0.724679,0.885256,0.954487,0.740064,0.462179,0.239423,0.386859,0.420513
2028,6,5,0.493590,0.802244,0.816026,0.817628,0.860897,0.855128,0.864103,0.840705,0.815705,0.869872,0.922756,0.947115,0.931731,0.904167,0.918590,0.947436,0.951282,0.934295,0.940385,0.940064,0.916346,0.898397,0.918269,0.918910,0.931090,0.931731,0.913462,0.908013,0.943269,0.957692,0.959295,0.930449,0.919231,0.787500,0.734295,0.859936,0.865705,0.814423,0.623718,0.564103,0.582051,0.731410,0.711538,0.659615,0.602564,0.645192,0.814744,0.687500
2028,6,6,0.758333,0.766026,0.652244,0.750000,0.731731,0.713782,0.766667,0.863141,0.848718,0.881731,0.852564,0.837821,0.835577,0.842308,0.899359,0.832051,0.758974,0.766026,0.743910,0.772115,0.621474,0.715385,0.722115,0.649038,0.635897,0.582051,0.591026,0.575962,0.568590,0.555449,0.375000,0.454808,0.613462,0.607372,0.622115,0.746154,0.544231,0.563782,0.532051,0.513782,0.570833,0.474359,0.491667,0.550641,0.583974,0.422436,0.433974,0.522115
2028,6,7,0.427885,0.357051,0.199359,0.224679,0.240064,0.138141,0.184295,0.387821,0.352564,0.336538,0.217628,0.169231,0.129808,0.088782,0.075962,0.104167,0.187821,0.197436,0.149359,0.177308,0.143590,0.152885,0.175962,0.106731,0.123397,0.156731,0.134936,0.096795,0.104487,0.108974,0.131731,0.220192,0.221474,0.204167,0.212821,0.204808,0.200962,0.112821,0.144872,0.126923,0.216987,0.188782,0.229167,0.221474,0.212179,0.185256,0.191667,0.151923
2028,6,8,0.127885,0.195513,0.150000,0.127564,0.140705,0.163141,0.167308,0.095192,0.116026,0.123077,0.066026,0.046474,0.108654,0.051282,0.048718,0.103846,0.084615,0.141667,0.076282,0.035577,0.050321,0.027564,0.043910,0.041346,0.034295,0.047115,0.061218,0.053205,0.053846,0.060256,0.044872,0.050321,0.039103,0.046154,0.021154,0.059936,0.023718,0.010577,0.006090,0.020833,0.033013,0.019872,0.014423,0.007372,0.007051,0.010897,0.002885,0.001923
2028,6,9,0.005128,0.008654,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.001603,0.005128,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.033654,0.057372,0.049359,0.041026,0.003205,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.002244,0.015705,0.021474,0.025641,0.048718,0.076282
2028,6,10,0.045833,0.117308,0.150000,0.227244,0.297436,0.419231,0.473718,0.323397,0.343590,0.497756,0.781731,0.751603,0.575321,0.624679,0.830769,0.891987,0.828526,0.731410,0.618910,0.580769,0.503846,0.543590,0.639423,0.606410,0.625000,0.610256,0.516346,0.489423,0.496474,0.330449,0.133013,0.041026,0.059615,0.038782,0.093590,0.136538,0.182692,0.201923,0.084936,0.289103,0.377885,0.315385,0.342308,0.252244,0.253205,0.373397,0.404231,0.463141
2028,6,11,0.447436,0.530449,0.586538,0.589423,0.613782,0.704167,0.779487,0.737500,0.483013,0.534936,0.645513,0.736218,0.787500,0.765705,0.826603,0.804487,0.810897,0.656090,0.465064,0.517308,0.746154,0.606090,0.536538,0.621474,0.709615,0.700962,0.697436,0.703526,0.590385,0.593910,0.776282,0.817308,0.718590,0.700000,0.535256,0.652244,0.791987,0.870833,0.748077,0.652564,0.751603,0.663141,0.521474,0.363782,0.372436,0.310256,0.585256,0.874359
2028,6,12,0.906731,0.895192,0.822756,0.822436,0.731090,0.763462,0.759295,0.789423,0.817308,0.813462,0.860256,0.892949,0.865705,0.912179,0.895192,0.905449,0.908013,0.951923,0.942628,0.934615,0.914103,0.861859,0.880449,0.822436,0.657692,0.401282,0.267949,0.337500,0.444551,0.325641,0.353205,0.469231,0.405128,0.220833,0.101923,0.235897,0.321154,0.360897,0.242949,0.163782,0.201603,0.175641,0.186218,0.263462,0.220833,0.233654,0.283654,0.236218
2028,6,13,0.158013,0.161218,0.174359,0.123718,0.166026,0.227564,0.242628,0.358974,0.371795,0.321474,0.261538,0.211538,0.159295,0.339103,0.308013,0.212179,0.252244,0.357692,0.311538,0.396154,0.420513,0.452244,0.518590,0.490064,0.523397,0.549038,0.659936,0.615064,0.631731,0.743269,0.675641,0.550962,0.657692,0.699359,0.648397,0.602885,0.650321,0.628205,0.790705,0.815064,0.861859,0.866026,0.791346,0.632372,0.615064,0.702244,0.775962,0.825641
2028,6,14,0.872756,0.866667,0.833333,0.838462,0.876603,0.895513,0.868269,0.769872,0.717949,0.691026,0.782051,0.842308,0.736218,0.667628,0.741987,0.733974,0.867308,0.948077,0.938141,0.854487,0.938141,0.916987,0.927564,0.848718,0.907692,0.599359,0.541667,0.659615,0.823397,0.911538,0.872115,0.908013,0.837821,0.739744,0.556090,0.520513,0.593269,0.314423,0.112179,0.108974,0.116987,0.101603,0.022436,0.112179,0.130128,0.017308,0.009295,0.011538
2028,6,15,0.014103,0.072436,0.129808,0.131410,0.184615,0.115064,0.206090,0.290705,0.250962,0.320192,0.406410,0.390064,0.283654,0.387820,0.358013,0.380769,0.404487,0.404167,0.345833,0.336538,0.381154,0.439423,0.464231,0.528526,0.512821,0.523077,0.479167,0.404487,0.362821,0.360897,0.479808,0.369551,0.295192,0.361859,0.366667,0.226603,0.053526,0.109936,0.133333,0.062821,0.055449,0.155449,0.168269,0.266987,0.253846,0.043269,0.064103,0.041667
2028,6,16,0.036859,0.049038,0.084936,0.119872,0.260256,0.268269,0.364103,0.457692,0.335256,0.234615,0.330128,0.381410,0.296795,0.430128,0.456410,0.316667,0.333974,0.444872,0.369872,0.383013,0.476923,0.569231,0.633333,0.676923,0.762500,0.708974,0.658333,0.632051,0.609936,0.572756,0.493910,0.222756,0.180128,0.191026,0.204487,0.219872,0.138141,0.070192,0.026603,0.050962,0.095192,0.062179,0.078205,0.065064,0.106731,0.155769,0.193590,0.242628
2028,6,17,0.105128,0.099038,0.122756,0.231090,0.303205,0.266667,0.162821,0.087179,0.071795,0.111538,0.087179,0.047115,0.086859,0.062821,0.039423,0.053205,0.065705,0.042628,0.021474,0.019872,0.002564,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.001923,0.000962,0.000000,0.020513,0.049679,0.061538,0.062821,0.069231,0.099359,0.133654,0.148077,0.119551,0.141026,0.134936,0.095833,0.132051,0.147436,0.092949,0.058654
2028,6,18,0.093910,0.108974,0.166667,0.135577,0.063782,0.157692,0.205449,0.179487,0.147436,0.073077,0.091987,0.188462,0.155128,0.129487,0.191987,0.188462,0.162179,0.133974,0.128205,0.086859,0.088462,0.083333,0.073718,0.079487,0.122436,0.128205,0.141667,0.128846,0.147756,0.115385,0.035577,0.043590,0.056410,0.073397,0.100321,0.112179,0.141987,0.127885,0.102564,0.100641,0.114423,0.095833,0.066667,0.024679,0.052885,0.085897,0.112500,0.088141
2028,6,19,0.079808,0.098077,0.099359,0.115385,0.122115,0.083013,0.056731,0.058654,0.031731,0.039103,0.041667,0.035256,0.044551,0.075641,0.128846,0.160256,0.128526,0.120192,0.083333,0.126603,0.145513,0.171474,0.205449,0.268590,0.369551,0.340705,0.366987,0.454487,0.441667,0.463782,0.401282,0.383013,0.402564,0.403526,0.379167,0.438462,0.520833,0.676603,0.806090,0.765064,0.844231,0.912820,0.919872,0.940064,0.948397,0.933654,0.883333,0.792308
2028,6,20,0.833013,0.816346,0.800641,0.802244,0.883974,0.960897,0.957692,0.811538,0.685577,0.755769,0.753526,0.495513,0.410256,0.241987,0.162500,0.167949,0.127244,0.074359,0.065385,0.241026,0.173397,0.266346,0.332051,0.379167,0.772756,0.449679,0.283974,0.288462,0.236859,0.045833,0.190385,0.209936,0.202885,0.164103,0.090385,0.078526,0.197436,0.167308,0.130128,0.117949,0.309936,0.272436,0.199679,0.221154,0.258974,0.280449,0.222756,0.096795
2028,6,21,0.149679,0.189103,0.156410,0.079167,0.102564,0.119231,0.063782,0.104167,0.107051,0.121154,0.122115,0.055128,0.073397,0.132372,0.129487,0.153846,0.148077,0.079808,0.060897,0.016346,0.000000,0.000000,0.000641,0.007051,0.011218,0.052564,0.044551,0.025962,0.015385,0.026603,0.012821,0.000000,0.007372,0.018910,0.033333,0.037179,0.013462,0.006090,0.000641,0.000641,0.005449,0.005769,0.008013,0.005449,0.000000,0.000000,0.000000,0.000000
2028,6,22,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.012500,0.034295,0.013141,0.025641,0.017628,0.048397,0.020385,0.056154,0.090064,0.064103,0.098077,0.151603,0.186538,0.212500,0.169872,0.210577,0.148397,0.114744,0.157051,0.180449,0.164423,0.181731,0.173718,0.134295,0.148718,0.130128
2028,6,23,0.142308,0.146474,0.113782,0.165385,0.207372,0.237500,0.253526,0.237179,0.210256,0.155449,0.109936,0.210577,0.219551,0.190385,0.149038,0.139423,0.148077,0.138782,0.109936,0.022756,0.000000,0.002244,0.000321,0.001603,0.000000,0.031731,0.073397,0.063462,0.113462,0.101603,0.086859,0.018910,0.052244,0.120833,0.068269,0.121474,0.175641,0.121154,0.066987,0.104487,0.129487,0.046154,0.135256,0.151282,0.146154,0.148718,0.168590,0.106090
2028,6,24,0.094872,0.062821,0.055769,0.067949,0.069231,0.085256,0.090705,0.048077,0.057692,0.064103,0.043269,0.057051,0.076282,0.098718,0.090385,0.081410,0.048077,0.036538,0.022436,0.008654,0.029808,0.039744,0.018590,0.014103,0.020513,0.013141,0.043269,0.008974,0.057051,0.053205,0.048397,0.040385,0.031731,0.040064,0.082372,0.104808,0.127564,0.189103,0.250641,0.167628,0.081090,0.162821,0.050321,0.074038,0.073718,0.069551,0.050000,0.020833
2028,6,25,0.004808,0.000000,0.000000,0.000962,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.008333,0.019872,0.022115,0.042628,0.054487,0.046154,0.069872,0.042628,0.016346,0.013141,0.028526,0.016987,0.024679,0.048718,0.038462,0.069231,0.078846,0.062821,0.067308,0.068910,0.073077,0.114423,0.183333,0.134615,0.083333,0.111538,0.136538,0.233333,0.189103,0.178846,0.190385,0.208974,0.291026,0.268910,0.197115
2028,6,26,0.091346,0.089744,0.069872,0.024679,0.000000,0.000000,0.001282,0.000000,0.000000,0.000000,0.000000,0.003526,0.005769,0.010256,0.020192,0.028846,0.045833,0.039423,0.047756,0.084615,0.119551,0.133333,0.104808,0.107051,0.153846,0.165705,0.138782,0.120513,0.071474,0.064744,0.031410,0.028526,0.003205,0.003205,0.038462,0.051282,0.084615,0.184936,0.215705,0.158974,0.220513,0.360577,0.290385,0.313782,0.273397,0.186538,0.316026,0.312179
2028,6,27,0.334295,0.274359,0.328205,0.316346,0.367949,0.418269,0.487308,0.558654,0.607692,0.599038,0.521474,0.476154,0.444872,0.561538,0.512179,0.520833,0.516026,0.495833,0.358974,0.267949,0.180449,0.124359,0.103205,0.081731,0.095513,0.067308,0.062179,0.042949,0.028526,0.041346,0.041667,0.025962,0.013141,0.018910,0.013462,0.008654,0.017308,0.011859,0.011538,0.029167,0.051282,0.087179,0.062179,0.052564,0.043590,0.016026,0.028846,0.057051
2028,6,28,0.025641,0.019872,0.009615,0.004808,0.001923,0.006731,0.010897,0.023397,0.044551,0.053846,0.029487,0.026282,0.041667,0.077885,0.108654,0.115385,0.147115,0.135577,0.124679,0.115064,0.126282,0.200000,0.233974,0.216346,0.224038,0.207051,0.221795,0.281731,0.242949,0.210897,0.163782,0.148397,0.160897,0.092308,0.102244,0.197436,0.319231,0.280128,0.272756,0.288462,0.246795,0.303205,0.324679,0.355769,0.365705,0.346154,0.326282,0.415705
2028,6,29,0.490064,0.595833,0.667628,0.693910,0.754487,0.753846,0.837821,0.836154,0.801282,0.761859,0.728846,0.693590,0.726282,0.748077,0.752244,0.641987,0.644872,0.604487,0.578205,0.522115,0.600641,0.712820,0.669231,0.623397,0.709615,0.824359,0.814103,0.847756,0.838462,0.782692,0.638782,0.550641,0.600000,0.383013,0.400962,0.468269,0.471154,0.531410,0.477564,0.650641,0.704808,0.796795,0.800962,0.732692,0.766667,0.858333,0.858654,0.903205
2028,6,30,0.884936,0.912500,0.913141,0.927564,0.944872,0.950000,0.942308,0.922115,0.922756,0.913462,0.920192,0.922115,0.913782,0.920192,0.917308,0.918269,0.913141,0.903846,0.901923,0.886538,0.725641,0.649679,0.593269,0.593590,0.426282,0.509615,0.699359,0.571154,0.394872,0.377564,0.339103,0.254487,0.396154,0.505449,0.613782,0.633654,0.564744,0.687821,0.718269,0.731731,0.710256,0.780449,0.880769,0.870833,0.889744,0.885897,0.867308,0.900962
2028,7,1,0.861218,0.836538,0.840705,0.825000,0.812179,0.888462,0.884615,0.806090,0.816026,0.821154,0.820192,0.824679,0.799679,0.821474,0.810256,0.891667,0.937500,0.921474,0.925641,0.861218,0.852244,0.883654,0.874359,0.878526,0.852885,0.906731,0.903526,0.908333,0.895833,0.894551,0.938141,0.784936,0.596474,0.943269,0.952564,0.965385,0.788462,0.938141,0.972115,0.948077,0.918910,0.901603,0.901923,0.840064,0.705449,0.615705,0.576282,0.475321
2028,7,2,0.035897,0.036859,0.027244,0.020192,0.019231,0.013782,0.005769,0.012821,0.016026,0.020192,0.015705,0.016987,0.017949,0.026923,0.033333,0.033974,0.031090,0.015385,0.019551,0.039103,0.028846,0.022756,0.005449,0.014744,0.002885,0.013141,0.012179,0.033013,0.028526,0.012821,0.001603,0.001923,0.000000,0.001923,0.000000,0.000000,0.000000,0.000321,0.003205,0.000000,0.000000,0.000000,0.003526,0.016026,0.000000,0.000321,0.001603,0.005128
2028,7,3,0.013782,0.010897,0.007051,0.002885,0.015385,0.006731,0.008333,0.016346,0.011538,0.013462,0.036218,0.050962,0.041667,0.072756,0.061218,0.063141,0.077564,0.106410,0.169872,0.133013,0.091346,0.160577,0.206731,0.261538,0.294872,0.328205,0.317949,0.272756,0.216346,0.269231,0.248397,0.282692,0.202885,0.221474,0.247115,0.280449,0.308974,0.301603,0.409936,0.485897,0.571154,0.725962,0.770833,0.825000,0.767628,0.800320,0.792308,0.831731
2028,7,4,0.770192,0.768590,0.783654,0.792628,0.805449,0.841026,0.834295,0.794231,0.862821,0.847115,0.767949,0.828526,0.798718,0.843590,0.874038,0.860577,0.793269,0.715705,0.701923,0.773718,0.845769,0.846795,0.837500,0.864423,0.850962,0.852564,0.789103,0.769231,0.650962,0.632692,0.733974,0.628526,0.695833,0.638141,0.633654,0.706731,0.818590,0.800962,0.826603,0.807692,0.787821,0.881410,0.893269,0.902244,0.829167,0.711538,0.891987,0.850641
2028,7,5,0.820513,0.775641,0.747756,0.724359,0.751603,0.807051,0.830769,0.860577,0.794551,0.697436,0.686538,0.679167,0.714103,0.730449,0.720833,0.722756,0.754167,0.780449,0.734295,0.711859,0.749359,0.825000,0.818590,0.888782,0.868269,0.870513,0.876923,0.831410,0.806090,0.838462,0.842628,0.860256,0.859615,0.847436,0.848397,0.857051,0.841667,0.842308,0.844872,0.870513,0.877244,0.888141,0.889744,0.908974,0.869872,0.857692,0.875641,0.883333
2028,7,6,0.891026,0.874038,0.869231,0.868910,0.861538,0.880128,0.890705,0.902564,0.883974,0.836538,0.774038,0.881731,0.807692,0.793269,0.733654,0.825641,0.575641,0.499679,0.535256,0.846154,0.826282,0.841987,0.642628,0.734295,0.805128,0.853846,0.875321,0.843269,0.856410,0.852244,0.847436,0.872115,0.874359,0.829487,0.860256,0.793269,0.821474,0.875000,0.843590,0.742308,0.631410,0.709936,0.768269,0.846154,0.724359,0.537500,0.441026,0.475962
2028,7,7,0.512179,0.474679,0.448077,0.365705,0.425641,0.415385,0.414423,0.587180,0.789744,0.535897,0.326923,0.351282,0.446474,0.404487,0.388462,0.476282,0.291026,0.166987,0.196474,0.283654,0.435897,0.643269,0.636859,0.738782,0.600641,0.643590,0.658654,0.540064,0.486859,0.522436,0.679167,0.636859,0.687820,0.625000,0.587179,0.736218,0.436538,0.537821,0.785577,0.878205,0.801923,0.854167,0.858013,0.867628,0.828205,0.852564,0.888782,0.903846
2028,7,8,0.897115,0.865705,0.730128,0.727564,0.803205,0.807372,0.853205,0.914744,0.872756,0.814423,0.845513,0.754167,0.735897,0.811218,0.777564,0.744231,0.829487,0.846154,0.622115,0.478846,0.472115,0.564103,0.633974,0.755769,0.727564,0.852564,0.862500,0.785256,0.767949,0.862820,0.841346,0.790385,0.783333,0.714103,0.579487,0.558974,0.583333,0.426603,0.433333,0.614744,0.724359,0.771474,0.695192,0.797756,0.739423,0.792628,0.840385,0.785897
2028,7,9,0.864103,0.836859,0.796795,0.818269,0.800641,0.826603,0.803205,0.834295,0.809615,0.773077,0.797115,0.824679,0.731090,0.741987,0.725000,0.652244,0.748077,0.658974,0.714103,0.798718,0.779167,0.787821,0.807692,0.807692,0.724359,0.618590,0.664423,0.747115,0.830128,0.699038,0.790385,0.718590,0.760577,0.658013,0.433974,0.551923,0.576282,0.452244,0.357372,0.452885,0.333974,0.340064,0.427244,0.418910,0.419551,0.515064,0.436859,0.339423
2028,7,10,0.205449,0.281090,0.341026,0.369872,0.295833,0.277564,0.291667,0.272436,0.224359,0.277564,0.425321,0.215705,0.198397,0.254167,0.158654,0.154808,0.145192,0.222756,0.184936,0.136538,0.223718,0.242308,0.224038,0.136859,0.153526,0.163141,0.131731,0.112500,0.086538,0.026603,0.024359,0.031410,0.013141,0.051923,0.023077,0.035256,0.071154,0.115705,0.125962,0.093590,0.039423,0.048077,0.062821,0.028526,0.017949,0.025962,0.033974,0.021474
