block,day,trial,time,haplotype,duplicate,sex,meanmr,mass,activity,mass.cor.vco2,,,,
2,2,2,1130,PUER,2,F,1.846338,1034.2,2.347045,1.700501496,,,,
2,2,2,1130,HAW,2,F,1.737512,1030.3,3.313033,1.595605323,,,,
2,2,2,1130,OREE,2,F,2.38501,1149.7,2.637937,2.11966685,,,,
2,2,2,1130,ISRI,2,F,2.11465,1048.9,2.558536,1.953253112,,,,
2,2,3,1400,MYSO,1,F,1.926857,859.8,3.040281,1.960690768,,,,
2,2,3,1400,ZIM,1,F,2.575578,1444.2,3.817407,2.005749568,,,,
2,2,3,1400,BROWN,1,F,2.392403,1335,3.062356,1.93499053,,,,
2,2,3,1400,MAD,1,F,2.285377,1246.1,3.05152,1.919486853,,,,
2,2,3,1400,JAP,1,F,1.910243,1056.9,4.919356,1.739547209,,,,
2,2,3,1400,SWED,1,F,1.964844,1260.7,3.719851,1.583506452,,,,
2,2,3,1400,DAH,1,F,1.621978,1020.7,3.093277,1.488300331,,,,
2,2,3,1400,BARC,1,F,2.104571,1027.8,3.273563,1.963467783,,,,
2,2,3,1400,ALST,1,F,1.874703,1108.3,1.801655,1.650346901,,,,
2,2,3,1400,PUER,1,F,2.196716,1410,4.735569,1.660550448,,,,
2,2,3,1400,HAW,1,F,1.806088,1155.9,3.518159,1.532041014,,,,
2,2,3,1400,OREE,1,F,2.317679,1094.7,3.291181,2.106664039,,,,
2,2,3,1400,ISRI,1,F,1.930419,1147.3,3.215846,1.664923708,,,,
2,2,4,1600,MYSO,2,F,1.735293,1169.5,3.737613,1.446683137,,,,
2,2,4,1600,ZIM,2,F,2.325629,1505.2,2.456583,1.690043088,,,,
2,2,4,1600,BROWN,2,F,2.668329,1377.2,2.911542,2.164530859,,,,
2,2,4,1600,MAD,2,F,2.009131,1110.4,4.628139,1.780591244,,,,
2,2,4,1600,JAP,2,F,2.014728,1469.5,4.180789,1.415080872,,,,
2,2,4,1600,SWED,2,F,2.451972,1203.2,2.9074,2.127000359,,,,
2,2,4,1600,DAH,2,F,2.468166,939.6,3.264814,2.415269504,,,,
2,2,4,1600,BARC,2,F,1.811711,1100.5,4.326825,1.592568374,,,,
2,2,4,1600,ALST,2,F,2.165624,1249.1,2.384869,1.792826545,,,,
2,2,4,1600,PUER,2,F,1.97708,1144.1,2.636308,1.712490443,,,,
2,2,4,1600,HAW,2,F,1.642198,1142.9,3.342716,1.378665442,,,,
2,2,4,1600,OREE,2,F,1.55383,1313.3,2.034122,1.114092244,,,,
2,2,4,1600,ISRI,2,F,1.844966,851.1,2.696653,1.882376948,,,,
2,3,1,900,MYSO,2,F,1.517963,943.4,3.540198,1.46005392,,,,
2,3,1,900,ZIM,2,F,1.961981,1023.1,3.090865,1.821701745,,,,
2,3,1,900,BROWN,2,F,2.590483,1130.6,3.61139,2.339059098,,,,
2,3,1,900,MAD,2,F,1.831846,969.9,2.300221,1.746250961,,,,
2,3,1,900,JAP,2,F,1.985636,1041.1,3.059097,1.826432003,,,,
2,3,1,900,SWED,2,F,2.457478,1040.3,3.661325,2.298989921,,,,
2,3,1,900,DAH,2,F,1.999868,977.6,3.702105,1.90603896,,,,
2,3,1,900,BARC,2,F,1.710301,993.1,2.122006,1.600395256,,,,
2,3,1,900,ALST,2,F,1.645195,1216.1,3.955952,1.304853826,,,,
2,3,1,900,PUER,2,F,2.577042,1037.1,3.260637,2.421370985,,,,
2,3,1,900,HAW,2,F,2.653822,1155.2,4.578614,2.376045279,,,,
2,3,1,900,OREE,2,F,2.062502,1080.1,3.439015,1.862110006,,,,
2,3,1,900,ISRI,2,F,2.163378,1102.6,2.367952,1.939603763,,,,
2,3,2,1130,MYSO,1,F,1.731836,1206.8,3.017786,1.400267005,,,,
2,3,2,1130,ZIM,1,F,1.959195,1170.2,2.55488,1.665202262,,,,
2,3,2,1130,BROWN,1,F,2.583668,1086.6,3.421482,2.375828617,,,,
2,3,2,1130,MAD,1,F,1.57118,919.6,3.355326,1.535706274,,,,
2,3,2,1130,JAP,1,F,2.235903,987.8,2.612324,2.12995385,,,,
2,3,2,1130,SWED,1,F,2.103244,915.9,3.308507,2.071493356,,,,
2,3,2,1130,DAH,1,F,1.680623,1042.5,3.254268,1.518072306,,,,
2,3,2,1130,BARC,1,F,1.696046,848.7,2.336128,1.733576715,,,,
2,3,2,1130,ALST,1,F,1.823812,1008.1,3.328036,1.696708853,,,,
2,3,2,1130,PUER,1,F,2.330163,912.9,2.553058,2.301312195,,,,
2,3,2,1130,HAW,1,F,2.151774,958.6,3.531623,2.07569482,,,,
2,3,2,1130,OREE,1,F,1.99787,1062,3.151127,1.814925119,,,,
2,3,2,1130,ISRI,1,F,1.659431,978.5,4.310591,1.562612875,,,,
2,3,3,1400,MYSO,2,F,2.231082,1072.8,3.992176,2.036783793,,,,
2,3,3,1400,ZIM,2,F,1.925928,925.5,1.93291,1.883653767,,,,
2,3,3,1400,BROWN,2,F,1.629237,1073.6,3.654836,1.433945655,,,,
2,3,3,1400,MAD,2,F,1.851511,765.5,3.426755,1.974349134,,,,
2,3,3,1400,JAP,2,F,1.543469,968.1,2.802478,1.457108084,,,,
2,3,3,1400,SWED,2,F,2.364841,942.5,3.267438,2.304863852,,,,
2,3,3,1400,DAH,2,F,1.786527,842.7,3.663571,1.829600835,,,,
2,3,3,1400,BARC,2,F,1.943087,896.6,2.275198,1.930512619,,,,
2,3,3,1400,ALST,2,F,1.817561,949.2,2.503577,1.750641914,,,,
2,3,3,1400,PUER,2,F,1.878261,900.7,2.407741,1.861394987,,,,
2,3,3,1400,HAW,2,F,2.001766,1125.4,2.235912,1.752772925,,,,
2,3,3,1400,OREE,2,F,2.131532,1114.6,2.599314,1.893518609,,,,
2,3,3,1400,ISRI,2,F,1.922017,1030.4,2.687995,1.770813166,,,,
2,3,4,1600,MYSO,1,F,1.983543,863,2.477352,2.0051559,,,,
2,3,4,1600,ZIM,1,F,1.718916,937.1,2.079373,1.663998972,,,,
2,3,4,1600,BROWN,1,F,2.36114,1139.3,2.669824,2.097311285,,,,
2,3,4,1600,MAD,1,F,1.839024,1012.8,2.563376,1.705681873,,,,
2,3,4,1600,JAP,1,F,2.471644,1147.7,3.484392,2.198855132,,,,
2,3,4,1600,SWED,1,F,2.188976,1013.4,2.490834,2.054724461,,,,
2,3,4,1600,DAH,1,F,2.013719,963.7,3.39889,1.930711736,,,,
2,3,4,1600,BARC,1,F,1.995416,1205.4,2.059773,1.662673345,,,,
2,3,4,1600,ALST,1,F,2.186551,1183.4,2.263164,1.876296502,,,,
2,3,4,1600,PUER,1,F,2.35254,1028.7,2.239738,2.201868674,,,,
2,3,4,1600,HAW,1,F,1.501356,916.8,3.382898,1.466169521,,,,
2,3,4,1600,OREE,1,F,2.924153,1217.1,3.271601,2.578731415,,,,
2,3,4,1600,ISRI,1,F,2.216026,1065.9,2.017939,2.026546401,,,,
2,4,1,900,MYSO,1,F,2.045872,1151.7,2.60148,1.767625076,,,,
2,4,1,900,ZIM,1,F,2.352471,1122.5,1.856527,2.10418793,,,,
2,4,1,900,BROWN,1,F,1.708038,1065.3,3.462298,1.518664166,,,,
2,4,1,900,MAD,1,F,1.650744,1068.5,3.099051,1.457928423,,,,
2,4,1,900,JAP,1,F,1.914932,1003.2,2.652143,1.789432607,,,,
2,4,1,900,SWED,1,F,2.298876,962.5,2.905017,2.215329355,,,,
2,4,1,900,DAH,1,F,2.211096,998.6,2.914751,2.090197863,,,,
2,4,1,900,BARC,1,F,1.670611,987.1,3.561554,1.561505197,,,,
2,4,1,900,ALST,1,F,1.817555,1043.8,2.874556,1.649799377,,,,
2,4,1,900,PUER,1,F,2.172388,1165.2,3.138297,1.879105054,,,,
2,4,1,900,HAW,1,F,2.338981,1347.6,3.870561,1.857066945,,,,
2,4,1,900,OREE,1,F,2.028997,1204.6,2.269938,1.694453489,,,,
2,4,1,900,ISRI,1,F,2.12357,972.9,2.160633,2.028130517,,,,
2,4,2,1130,MYSO,2,F,2.241638,1065.3,2.335073,2.050680208,,,,
2,4,2,1130,ZIM,2,F,2.182729,1084,1.953938,1.972315733,,,,
2,4,2,1130,BROWN,2,F,2.274328,1005.3,2.983312,2.145059249,,,,
2,4,2,1130,MAD,2,F,1.772954,1026.7,1.855281,1.62148524,,,,
2,4,2,1130,JAP,2,F,2.063472,1035.4,2.446731,1.902906141,,,,
2,4,2,1130,SWED,2,F,1.666678,1008.9,3.407387,1.533369951,,,,
2,4,2,1130,DAH,2,F,2.240731,1244.4,3.284161,1.864054499,,,,
2,4,2,1130,BARC,2,F,2.670986,1195.3,2.879971,2.344755653,,,,
2,4,2,1130,ALST,2,F,2.052626,937.5,2.79408,1.992465449,,,,
2,4,2,1130,HAW,2,F,2.510498,1367.3,3.346926,2.006310201,,,,
2,4,2,1130,OREE,2,F,1.608275,1050,2.205416,1.431490349,,,,
2,4,2,1130,ISRI,2,F,1.775994,1026.7,3.800422,1.623149209,,,,
2,4,3,1400,MYSO,1,F,2.670255,1362.8,3.459361,2.170107262,,,,
2,4,3,1400,ZIM,1,F,1.688922,1078.1,3.831531,1.482503757,,,,
2,4,3,1400,BROWN,1,F,2.400983,1214.5,3.129276,2.053512556,,,,
2,4,3,1400,MAD,1,F,2.242027,1162.9,2.332765,1.947604985,,,,
2,4,3,1400,JAP,1,F,1.538039,751.6,3.757469,1.668274191,,,,
2,4,3,1400,SWED,1,F,1.929884,894.7,1.99328,1.912392372,,,,
2,4,3,1400,DAH,1,F,2.342771,990.8,2.946979,2.225995238,,,,
2,4,3,1400,BARC,1,F,2.369035,1102.7,3.217107,2.1365808,,,,
2,4,3,1400,ALST,1,F,2.153533,1084.1,2.424742,1.940121803,,,,
2,4,3,1400,PUER,1,F,1.803231,1085.9,4.051956,1.587803483,,,,
2,4,3,1400,HAW,1,F,2.394438,1111.6,3.080858,2.152303864,,,,
2,4,3,1400,OREE,1,F,1.950537,1079.4,2.332712,1.741487162,,,,
2,4,3,1400,ISRI,1,F,1.927765,902.9,2.983399,1.900885609,,,,
2,4,4,1600,MYSO,2,F,2.250866,992.6,2.290519,2.131306687,,,,
2,4,4,1600,ZIM,2,F,1.881147,964,3.026661,1.791043251,,,,
2,4,4,1600,BROWN,2,F,1.515983,1325,2.383462,1.052899705,,,,
2,4,4,1600,MAD,2,F,1.678641,1062.4,2.859674,1.486481241,,,,
2,4,4,1600,JAP,2,F,1.982195,1103.1,2.636649,1.747850011,,,,
2,4,4,1600,SWED,2,F,2.038369,1127.9,2.217707,1.77823215,,,,
2,4,4,1600,DAH,2,F,2.361943,1077,3.525869,2.154193156,,,,
2,4,4,1600,BARC,2,F,2.10213,1123.7,1.771734,1.845985053,,,,
2,4,4,1600,ALST,2,F,1.919621,1011.8,2.610774,1.778878735,,,,
2,4,4,1600,PUER,2,F,2.246221,1249.1,2.442784,1.860243349,,,,
2,4,4,1600,HAW,2,F,1.830603,1014.9,2.481492,1.68626719,,,,
2,4,4,1600,OREE,2,F,1.760053,1064,1.713663,1.564889577,,,,
2,4,4,1600,ISRI,2,F,2.428293,1002.1,3.310434,2.296927066,,,,
2,5,1,900,MYSO,2,F,1.786062,1028.6,3.338654,1.627223751,,,,
2,5,1,900,ZIM,2,F,1.964204,996.1,2.578079,1.838819892,,,,
2,5,1,900,BROWN,2,F,2.039232,1018.5,2.432394,1.890615191,,,,
2,5,1,900,MAD,2,F,1.988171,999.8,2.236816,1.858760383,,,,
2,5,1,900,JAP,2,F,2.380546,1169.4,2.743896,2.075841936,,,,
2,5,1,900,SWED,2,F,1.964389,1055.9,4.163656,1.776702705,,,,
2,5,1,900,DAH,2,F,2.286078,978,2.523296,2.178722026,,,,
2,5,1,900,BARC,2,F,2.161403,1012.1,2.81477,2.01874137,,,,
2,5,1,900,ALST,2,F,1.517883,796.8,2.176422,1.597519407,,,,
2,5,1,900,PUER,2,F,3.023584,1162.2,3.772164,2.725821905,,,,
2,5,1,900,HAW,2,F,2.240452,979.1,2.53219,2.131608827,,,,
2,5,1,900,OREE,2,F,1.91652,1001,4.114655,1.784972413,,,,
2,5,1,900,ISRI,2,F,2.990827,1177.4,3.126095,2.67695938,,,,
2,5,2,1130,MYSO,1,F,2.048485,999,2.042164,1.918668589,,,,
2,5,2,1130,ZIM,1,F,2.452246,1090.7,2.895772,2.227605809,,,,
2,5,2,1130,BROWN,1,F,2.16932,1016.9,2.462198,2.020746052,,,,
2,5,2,1130,MAD,1,F,1.552903,700.4,3.430742,1.73116159,,,,
2,5,2,1130,JAP,1,F,2.554226,912.7,2.616338,2.513313124,,,,
2,5,2,1130,SWED,1,F,2.344256,870,3.385238,2.347421346,,,,
2,5,2,1130,DAH,1,F,1.615514,763.6,1.894046,1.728592937,,,,
2,5,2,1130,BARC,1,F,2.485129,1034.1,3.403257,2.318866908,,,,
2,5,2,1130,ALST,1,F,2.039303,864,1.920007,2.048628443,,,,
2,5,2,1130,PUER,1,F,1.770174,940.2,3.544322,1.700791902,,,,
2,5,2,1130,HAW,1,F,2.747864,954.3,4.067407,2.66386404,,,,
2,5,2,1130,OREE,1,F,1.584777,848.3,3.170763,1.610211355,,,,
2,5,2,1130,ISRI,1,F,1.773879,981.7,3.556219,1.661530453,,,,
2,5,3,1400,MYSO,2,F,2.204033,943.3,3.09885,2.131266347,,,,
2,5,3,1400,ZIM,2,F,2.181672,1070.6,3.788014,1.977349153,,,,
2,5,3,1400,BROWN,2,F,2.263576,1175.4,2.771794,1.950839374,,,,
2,5,3,1400,MAD,2,F,3.117478,1114.7,3.614293,2.867206471,,,,
2,5,3,1400,JAP,2,F,1.961,1154.7,2.210462,1.66921786,,,,
2,5,3,1400,SWED,2,F,1.761789,898.4,2.136291,1.734542365,,,,
2,5,3,1400,DAH,2,F,2.234247,910.9,2.627967,2.194067082,,,,
2,5,3,1400,BARC,2,F,1.618894,852.5,3.120257,1.63901061,,,,
2,5,3,1400,ALST,2,F,1.687535,989.3,3.011203,1.566352578,,,,
2,5,3,1400,PUER,2,F,2.288973,1184.8,2.745924,1.965746431,,,,
2,5,3,1400,HAW,2,F,3.090225,1086,8.018259,2.868811527,,,,
2,5,3,1400,OREE,2,F,2.21058,1152.5,2.780674,1.920302492,,,,
2,5,3,1400,ISRI,2,F,1.564039,1150.5,2.499863,1.275605057,,,,
3,1,1,900,MYSO,1,F,2.388156,1221.6,3.261648,2.026054565,,,,
3,1,1,900,ZIM,1,F,1.846016,830.6,3.473311,1.887539667,,,,
3,1,1,900,BROWN,1,F,2.500619,1151.2,2.915704,2.210994759,,,,
3,1,1,900,MAD,1,F,2.07548,1114.1,3.714499,1.823957442,,,,
3,1,1,900,JAP,1,F,2.012956,1107.9,2.827884,1.767644563,,,,
3,1,1,900,SWED,1,F,1.803074,915.7,4.495273,1.756116317,,,,
3,1,1,900,DAH,1,F,1.551794,901.8,3.811349,1.51915884,,,,
3,1,1,900,BARC,1,F,1.854864,892.6,4.40799,1.831707278,,,,
3,1,1,900,ALST,1,F,1.855846,988.5,2.5455,1.73360671,,,,
3,1,1,900,PUER,1,F,2.306689,999.1,2.610029,2.173405517,,,,
3,1,1,900,HAW,1,F,1.789384,902.2,3.524576,1.756095216,,,,
3,1,1,900,OREE,1,F,1.860453,961.5,3.725563,1.76588157,,,,
3,1,1,900,ISRI,1,F,1.55545,912.2,3.983303,1.511732273,,,,
3,1,2,1130,MYSO,2,F,2.491704,1235.3,3.609326,2.114190109,,,,
3,1,2,1130,ZIM,2,F,1.870703,1033.4,2.681433,1.701459163,,,,
3,1,2,1130,BROWN,2,F,2.266196,1023.8,3.699564,2.106737664,,,,
3,1,2,1130,MAD,2,F,1.924788,960,1.932453,1.831111261,,,,
3,1,2,1130,JAP,2,F,1.966788,980.4,2.40778,1.851965274,,,,
3,1,2,1130,SWED,2,F,1.849335,1006.6,3.823409,1.707358388,,,,
3,1,2,1130,DAH,2,F,2.191663,1060.1,3.129947,1.9943104,,,,
3,1,2,1130,BARC,2,F,1.508989,853.3,3.210745,1.525107099,,,,
3,1,2,1130,ALST,2,F,1.554101,897.1,4.637415,1.524986261,,,,
3,1,2,1130,PUER,2,F,2.249158,946.1,2.748587,2.169403551,,,,
3,1,2,1130,HAW,2,F,1.993188,906.2,2.450689,1.954587991,,,,
3,1,2,1130,OREE,2,F,2.40051,1041.7,4.244767,2.221908335,,,,
3,1,2,1130,ISRI,2,F,1.789829,893.4,3.986358,1.764281594,,,,
3,1,3,1400,MYSO,1,F,1.997559,1128.1,2.596735,1.729546503,,,,
3,1,3,1400,ZIM,1,F,1.775689,1076.6,3.899299,1.560666127,,,,
3,1,3,1400,BROWN,1,F,2.106585,1185.7,4.185283,1.778693313,,,,
3,1,3,1400,MAD,1,F,1.794803,797,2.447902,1.868181244,,,,
3,1,3,1400,JAP,1,F,1.983846,1176.6,2.214704,1.66515504,,,,
3,1,3,1400,SWED,1,F,2.032542,869.1,2.785509,2.031248194,,,,
3,1,3,1400,DAH,1,F,1.659425,913.6,3.855584,1.612161677,,,,
3,1,3,1400,BARC,1,F,1.50736,1047.1,3.534903,1.322153991,,,,
3,1,3,1400,ALST,1,F,2.171992,1212.8,3.017496,1.815472059,,,,
3,1,3,1400,PUER,1,F,1.819839,946.9,2.230416,1.737712814,,,,
3,1,3,1400,HAW,1,F,1.91058,906.3,3.124047,1.870328845,,,,
3,1,3,1400,OREE,1,F,2.069252,1061.5,4.0666,1.868647477,,,,
3,1,3,1400,ISRI,1,F,2.014624,1052.6,2.778148,1.823054721,,,,
3,1,4,1600,MYSO,2,F,1.819741,1008.3,2.737613,1.673782183,,,,
3,1,4,1600,ZIM,2,F,2.042987,1179.5,4.247109,1.720063109,,,,
3,1,4,1600,BROWN,2,F,2.44572,1176.4,3.026396,2.125742729,,,,
3,1,4,1600,MAD,2,F,2.780322,1207.1,2.907721,2.428378081,,,,
3,1,4,1600,JAP,2,F,1.869092,976.2,3.064865,1.755388682,,,,
3,1,4,1600,SWED,2,F,1.988346,972.4,2.079044,1.878477842,,,,
3,1,4,1600,DAH,2,F,1.733142,975.5,3.119587,1.619984275,,,,
3,1,4,1600,BARC,2,F,1.925495,952.8,2.632216,1.835696425,,,,
3,1,4,1600,ALST,2,F,1.97904,1002,3.095714,1.838346386,,,,
3,1,4,1600,PUER,2,F,1.742235,940.4,3.936204,1.665062169,,,,
3,1,4,1600,HAW,2,F,1.553487,1026.3,3.665234,1.387517977,,,,
3,1,4,1600,OREE,2,F,1.747353,974,3.831135,1.635277525,,,,
3,1,4,1600,ISRI,2,F,1.943143,974.4,2.229395,1.830564879,,,,
3,2,1,900,MYSO,2,F,2.101842,1151.6,3.784746,1.806126361,,,,
3,2,1,900,ZIM,2,F,2.30876,975.3,2.554371,2.194925877,,,,
3,2,1,900,BROWN,2,F,1.717592,1146.8,4.177055,1.42650731,,,,
3,2,1,900,MAD,2,F,2.291186,1109.2,2.690425,2.038709056,,,,
3,2,1,900,JAP,2,F,2.467864,1014.3,3.096457,2.31321645,,,,
3,2,1,900,SWED,2,F,1.849339,803.1,2.623436,1.912737035,,,,
3,2,1,900,DAH,2,F,1.753832,1040.7,3.608599,1.571840116,,,,
3,2,1,900,BARC,2,F,2.216917,984.8,1.812311,2.092523638,,,,
3,2,1,900,ALST,2,F,1.941692,1029.2,3.801796,1.771333443,,,,
3,2,1,900,PUER,2,F,2.488402,971.6,3.118894,2.377407189,,,,
3,2,1,900,HAW,2,F,2.270114,1040,3.014649,2.088372621,,,,
3,2,1,900,OREE,2,F,1.694835,838.3,4.010236,1.721303273,,,,
3,2,1,900,ISRI,2,F,2.411645,1061.2,3.234712,2.207878919,,,,
3,2,2,1130,MYSO,1,F,2.268616,1076.5,2.456903,2.048880559,,,,
3,2,2,1130,ZIM,1,F,2.157251,840.9,2.785416,2.180712866,,,,
3,2,2,1130,BROWN,1,F,2.23283,1099.9,2.220913,1.988763833,,,,
3,2,2,1130,MAD,1,F,1.693995,953.9,3.978534,1.600549369,,,,
3,2,2,1130,JAP,1,F,1.935902,1037.9,2.955975,1.755608704,,,,
3,2,2,1130,SWED,1,F,2.290446,1040.8,3.37968,2.107010899,,,,
3,2,2,1130,DAH,1,F,2.149789,1075,4.005715,1.930876528,,,,
3,2,2,1130,BARC,1,F,1.724569,1028.5,3.595803,1.553513339,,,,
3,2,2,1130,ALST,1,F,1.776646,942.9,1.919734,1.693876183,,,,
3,2,2,1130,PUER,1,F,2.313181,891.6,3.295476,2.28333679,,,,
3,2,2,1130,HAW,1,F,2.224359,1019.7,2.60506,2.062163207,,,,
3,2,2,1130,OREE,1,F,2.236265,851.2,2.228835,2.247997626,,,,
3,2,2,1130,ISRI,1,F,1.873648,1068.4,4.050133,1.661022588,,,,
3,2,3,1400,MYSO,2,F,2.619183,1175.5,3.626964,2.295749857,,,,
3,2,3,1400,ZIM,2,F,1.970415,1110.6,4.997344,1.71375953,,,,
3,2,3,1400,MAD,2,F,2.134308,1116.3,2.315923,1.871554745,,,,
3,2,3,1400,JAP,2,F,2.038004,1135.7,2.313761,1.754995701,,,,
3,2,3,1400,SWED,2,F,2.248594,1168.8,2.918607,1.931161807,,,,
3,2,3,1400,DAH,2,F,2.238277,1078.6,3.068903,2.01376143,,,,
3,2,3,1400,BARC,2,F,1.759538,1083.6,4.122571,1.529673401,,,,
3,2,3,1400,ALST,2,F,1.794017,1056.4,3.838011,1.592061432,,,,
3,2,3,1400,PUER,2,F,1.899627,1070,2.10095,1.683456823,,,,
3,2,3,1400,HAW,2,F,2.043154,1065.9,3.489938,1.831041498,,,,
3,2,3,1400,OREE,2,F,1.768191,1102.9,2.903121,1.517683063,,,,
3,2,3,1400,ISRI,2,F,2.394513,1201.1,2.961071,2.042358284,,,,
3,2,4,1600,MYSO,1,F,2.172047,1074.8,2.381608,1.950070106,,,,
3,2,4,1600,ZIM,1,F,1.951516,938.3,2.620166,1.870360608,,,,
3,2,4,1600,BROWN,1,F,1.863091,1123.9,2.318198,1.590143848,,,,
3,2,4,1600,MAD,1,F,1.800615,1039.3,2.238045,1.614834258,,,,
3,2,4,1600,JAP,1,F,2.476056,1200.1,3.338478,2.12401532,,,,
3,2,4,1600,SWED,1,F,1.930221,1149.4,3.278147,1.630262237,,,,
3,2,4,1600,DAH,1,F,1.626944,1024.9,4.109819,1.455345426,,,,
3,2,4,1600,BARC,1,F,1.839516,853.5,2.631552,1.844831457,,,,
3,2,4,1600,ALST,1,F,2.045373,1051.9,2.955437,1.845745664,,,,
3,2,4,1600,PUER,1,F,1.777977,985.6,2.230659,1.646671899,,,,
3,2,4,1600,HAW,1,F,1.966619,1044.6,2.835365,1.774257841,,,,
3,2,4,1600,OREE,1,F,2.01796,1051.3,2.590923,1.81851784,,,,
3,2,4,1600,ISRI,1,F,2.400776,1199,2.467743,2.048593815,,,,
3,3,1,900,MYSO,1,F,2.131435,1270,4.017407,1.705616574,,,,
3,3,1,900,ZIM,1,F,2.440963,1163.6,2.593271,2.124700925,,,,
3,3,1,900,BROWN,1,F,1.956619,1125.3,3.349741,1.679657054,,,,
3,3,1,900,MAD,1,F,2.187152,1099,3.942214,1.937126767,,,,
3,3,1,900,JAP,1,F,2.148384,993.2,2.651715,2.00744129,,,,
3,3,1,900,SWED,1,F,1.954683,1131.9,2.012104,1.670345345,,,,
3,3,1,900,DAH,1,F,1.995193,1130.5,2.741361,1.712063606,,,,
3,3,1,900,BARC,1,F,1.807694,1074,3.645371,1.582691979,,,,
3,3,1,900,ALST,1,F,2.238462,1081.7,3.929589,2.005317277,,,,
3,3,1,900,PUER,1,F,2.05298,1294.5,2.130325,1.599817286,,,,
3,3,1,900,HAW,1,F,2.487846,1123.2,2.972561,2.211255696,,,,
3,3,1,900,OREE,1,F,2.168112,1045.8,3.279634,1.971243468,,,,
3,3,1,900,ISRI,1,F,1.606418,1162.3,3.308299,1.289039393,,,,
3,3,2,1130,MYSO,2,F,2.945187,1321.6,3.499905,2.462984339,,,,
3,3,2,1130,ZIM,2,F,2.23471,1112.9,3.262112,1.967688203,,,,
3,3,2,1130,BROWN,2,F,1.783677,1117,4.242252,1.512194758,,,,
3,3,2,1130,MAD,2,F,2.036321,1083.5,2.289166,1.799215159,,,,
3,3,2,1130,JAP,2,F,2.276539,1432.4,2.21508,1.678819201,,,,
3,3,2,1130,SWED,2,F,2.056219,1056.6,2.27451,1.846195343,,,,
3,3,2,1130,DAH,2,F,2.007514,982.6,2.084867,1.873754658,,,,
3,3,2,1130,BARC,2,F,2.924439,1187.8,3.380952,2.578594798,,,,
3,3,2,1130,ALST,2,F,1.966702,1072.2,3.677239,1.73997951,,,,
3,3,2,1130,PUER,2,F,2.302296,997.9,2.237575,2.152133109,,,,
3,3,2,1130,HAW,2,F,2.410515,1216.3,2.637009,2.034617437,,,,
3,3,2,1130,OREE,2,F,2.011457,1059.1,2.598968,1.797627668,,,,
3,3,2,1130,ISRI,2,F,2.259636,1132.5,2.308662,1.96980264,,,,
3,3,3,1400,MYSO,1,F,2.655695,1111.8,3.016105,2.386998073,,,,
3,3,3,1400,ZIM,1,F,3.002804,1312.9,3.515611,2.5261419,,,,
3,3,3,1400,BROWN,1,F,2.192711,1157.7,3.272651,1.875964139,,,,
3,3,3,1400,MAD,1,F,1.85398,1007.5,2.533015,1.692119477,,,,
3,3,3,1400,JAP,1,F,2.45068,1069.1,4.513267,2.225048453,,,,
3,3,3,1400,SWED,1,F,2.397838,1282.1,3.66681,1.951984605,,,,
3,3,3,1400,DAH,1,F,2.009099,1086.1,1.919981,1.765332208,,,,
3,3,3,1400,BARC,1,F,3.231844,1106.8,3.328439,2.966485403,,,,
3,3,3,1400,ALST,1,F,1.96759,1162.8,3.752394,1.644156018,,,,
3,3,3,1400,PUER,1,F,2.028497,1110.1,3.971223,1.759224731,,,,
3,3,3,1400,HAW,1,F,2.720859,978.7,3.26633,2.587091796,,,,
3,3,3,1400,OREE,1,F,1.899515,838.3,2.466262,1.910666075,,,,
3,3,3,1400,ISRI,1,F,2.468532,1190.4,2.637823,2.115973363,,,,
3,3,4,1600,MYSO,2,F,2.408385,1051.8,2.696469,2.198696757,,,,
3,3,4,1600,ZIM,2,F,2.785158,1120.9,3.533507,2.503908847,,,,
3,3,4,1600,BROWN,2,F,2.24983,1354.9,2.374742,1.726616391,,,,
3,3,4,1600,MAD,2,F,2.454111,1138.5,3.444566,2.153987155,,,,
3,3,4,1600,JAP,2,F,2.156234,1294.9,3.817648,1.694289781,,,,
3,3,4,1600,SWED,2,F,2.085265,1154.4,4.025944,1.76805802,,,,
3,3,4,1600,DAH,2,F,1.794166,1064,4.04474,1.57006782,,,,
3,3,4,1600,BARC,2,F,1.888146,1120.8,4.022183,1.605179396,,,,
3,3,4,1600,ALST,2,F,1.806744,993.2,2.913397,1.655342991,,,,
3,3,4,1600,PUER,2,F,2.512834,1249.8,2.535409,2.09623388,,,,
3,3,4,1600,HAW,2,F,2.048202,1019.9,1.871619,1.868726948,,,,
3,3,4,1600,OREE,2,F,1.890089,904.2,2.147103,1.829976118,,,,
3,3,4,1600,ISRI,2,F,1.8331,1049.1,1.680396,1.623253146,,,,
3,4,1,900,MYSO,2,F,2.329588,1231.5,2.172691,1.931139312,,,,
3,4,1,900,ZIM,2,F,1.829129,1240.3,4.108342,1.421242831,,,,
3,4,1,900,BROWN,2,F,2.013275,1089.8,3.381472,1.76049972,,,,
3,4,1,900,MAD,2,F,1.977876,1247.7,2.02881,1.561769448,,,,
3,4,1,900,JAP,2,F,1.806988,1043.9,3.980623,1.601043436,,,,
3,4,1,900,SWED,2,F,2.274592,1260.2,1.722458,1.845029515,,,,
3,4,1,900,DAH,2,F,2.455528,1483.9,4.133725,1.794507595,,,,
3,4,1,900,BARC,2,F,2.038917,959.9,3.058986,1.918609768,,,,
