Year,Month,Day,Koombooloomba Dam,Kuranda Weir,Eildon,Dartmouth,Snowy,Tasmania,Hume Hydro,Kiewa,Shoalhaven,Tumut,Wivenhoe
2025,6,9,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,10,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,11,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,12,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,13,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,14,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,15,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,16,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,17,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,18,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,19,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,20,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,21,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,22,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,23,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,24,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,25,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,26,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,27,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,28,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,29,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,6,30,1.27591207,0.870809987,0.599678673,0.666664056,20.36154346,34.51514477,0.076248505,1.108634894,1.018077173,20.36154346,0
2025,7,1,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,2,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,3,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,4,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,5,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,6,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,7,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,8,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,9,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,10,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,11,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,12,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,13,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,14,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,15,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,16,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,17,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,18,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,19,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,20,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,21,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,22,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,23,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,24,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,25,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,26,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,27,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,28,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,29,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,30,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,7,31,1.103657448,0.534920323,1.036023844,0.986835768,19.68130126,35.59789054,0.17337321,1.154304196,0.984065063,19.68130126,0
2025,8,1,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,2,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,3,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,4,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,5,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,6,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,7,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,8,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,9,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,10,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,11,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,12,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,13,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,14,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,15,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,16,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,17,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,18,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,19,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,20,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,21,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,22,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,23,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,24,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,25,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,26,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,27,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,28,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,29,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,30,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,8,31,2.238057443,0.384281841,1.404934411,1.312706769,11.79934512,43.207201,0.3431097,1.506196919,0.589967256,11.79934512,0
2025,9,1,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,2,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,3,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,4,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,5,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,6,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,7,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,8,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,9,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,10,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,11,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,12,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,13,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,14,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,15,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,16,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,17,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,18,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,19,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,20,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,21,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,22,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,23,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,24,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,25,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,26,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,27,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,28,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,29,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,9,30,1.991809639,0.953018966,1.543890725,1.867917173,12.74131586,52.85595215,0.620369602,1.341012047,0.637065793,12.74131586,0
2025,10,1,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,2,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,3,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,4,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,5,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,6,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,7,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,8,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,9,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,10,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,11,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,12,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,13,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,14,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,15,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,16,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,17,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,18,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,19,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,20,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,21,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,22,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,23,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,24,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,25,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,26,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,27,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,28,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,29,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,30,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,10,31,1.558647148,0.568737125,1.026801079,1.561721402,13.58555294,25.40591086,0.786515116,1.397003818,0.679277647,13.58555294,0
2025,11,1,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,2,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,3,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,4,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,5,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,6,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,7,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,8,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,9,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,10,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,11,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,12,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,13,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,14,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,15,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,16,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,17,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,18,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,19,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,20,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,21,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,22,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,23,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,24,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,25,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,26,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,27,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,28,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,29,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,11,30,1.140446029,0.517806972,0.524160431,0.83865669,6.485137619,8.491956699,0.686265145,1.032050923,0.324256881,6.485137619,0
2025,12,1,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,2,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,3,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,4,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,5,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,6,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,7,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,8,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,9,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,10,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,11,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,12,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,13,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,14,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,15,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,16,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,17,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,18,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,19,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,20,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,21,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,22,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,23,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,24,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,25,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,26,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
2025,12,27,1.368043354,0.387356096,0.199826557,0.51340054,9.555749677,12.53634478,0.705935457,0.663415563,0.477787484,9.555749677,0
