Species,Status,Acclimation Temp (degress celsius),Date,Waterbath,Individual,CTmin (degrees celsius)
L. violaceus,Alien,10,13/05/2016,Piggle,7,-3.8
L. violaceus,Alien,10,13/05/2016,Piggle,8,-3.8
L. violaceus,Alien,10,13/05/2016,Piggle,9,-3.8
L. violaceus,Alien,10,13/05/2016,Piggle,10,-3.8
L. violaceus,Alien,10,13/05/2016,Piggle,11,-3.8
L. violaceus,Alien,10,13/05/2016,Piggle,12,-3.8
L. violaceus,Alien,10,13/05/2016,Piggle,13,-3.8
L. violaceus,Alien,10,13/05/2016,Glacier,4,-3.7
L. violaceus,Alien,10,13/05/2016,Glacier,5,-3.7
L. violaceus,Alien,10,13/05/2016,Glacier,6,-3.7
L. violaceus,Alien,10,13/05/2016,Glacier,7,-3.7
L. violaceus,Alien,10,13/05/2016,Piggle,4,-3.3
L. violaceus,Alien,10,13/05/2016,Glacier,3,-3.2
L. violaceus,Alien,10,13/05/2016,Piggle,2,-1.8
L. violaceus,Alien,10,13/05/2016,Piggle,3,-1.8
L. violaceus,Alien,10,13/05/2016,Piggle,1,-1.7
L. violaceus,Alien,10,13/05/2016,Glacier,1,-1.7
L. violaceus,Alien,10,13/05/2016,Glacier,2,-1.7
M. caeca,Indigenous,10,9/05/2016,Glacier,15,-4.5
M. caeca,Indigenous,10,9/05/2016,Piggle,15,-4.3
M. caeca,Indigenous,10,9/05/2016,Piggle,12,-3.8
M. caeca,Indigenous,10,9/05/2016,Piggle,13,-3.8
M. caeca,Indigenous,10,9/05/2016,Piggle,14,-3.8
M. caeca,Indigenous,10,9/05/2016,Glacier,8,-3.5
M. caeca,Indigenous,10,9/05/2016,Glacier,9,-3.5
M. caeca,Indigenous,10,9/05/2016,Glacier,10,-3.5
M. caeca,Indigenous,10,9/05/2016,Glacier,11,-3.5
M. caeca,Indigenous,10,9/05/2016,Glacier,12,-3.5
M. caeca,Indigenous,10,9/05/2016,Glacier,13,-3.5
M. caeca,Indigenous,10,9/05/2016,Glacier,14,-3.5
M. caeca,Indigenous,10,9/05/2016,Piggle,6,-3.3
M. caeca,Indigenous,10,9/05/2016,Piggle,7,-3.3
M. caeca,Indigenous,10,9/05/2016,Piggle,8,-3.3
M. caeca,Indigenous,10,9/05/2016,Piggle,9,-3.3
M. caeca,Indigenous,10,9/05/2016,Piggle,10,-3.3
M. caeca,Indigenous,10,9/05/2016,Piggle,11,-3.3
M. caeca,Indigenous,10,9/05/2016,Glacier,5,-3
M. caeca,Indigenous,10,9/05/2016,Glacier,6,-3
M. caeca,Indigenous,10,9/05/2016,Glacier,7,-3
M. caeca,Indigenous,10,9/05/2016,Piggle,1,-2.7
M. caeca,Indigenous,10,9/05/2016,Piggle,2,-2.7
M. caeca,Indigenous,10,9/05/2016,Piggle,3,-2.7
M. caeca,Indigenous,10,9/05/2016,Piggle,4,-2.7
M. caeca,Indigenous,10,9/05/2016,Piggle,5,-2.7
M. caeca,Indigenous,10,9/05/2016,Glacier,4,-2.5
M. caeca,Indigenous,10,9/05/2016,Glacier,1,-2
M. caeca,Indigenous,10,9/05/2016,Glacier,2,-2
M. caeca,Indigenous,10,9/05/2016,Glacier,3,-2
M. nr. minimus,Alien,10,4/05/2016,Glacier,10,-2.4
M. nr. minimus,Alien,10,4/05/2016,Glacier,11,-2.4
M. nr. minimus,Alien,10,4/05/2016,Glacier,9,-1.8
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,14,-1.7
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,15,-1.7
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,16,-1.7
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,17,-1.7
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,11,-1.2
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,12,-1.2
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,13,-1.2
M. nr. minimus,Alien,10,4/05/2016,Glacier,2,-0.8
M. nr. minimus,Alien,10,4/05/2016,Glacier,3,-0.8
M. nr. minimus,Alien,10,4/05/2016,Glacier,4,-0.8
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,4,-0.1
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,5,-0.1
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,6,-0.1
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,7,-0.1
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,8,-0.1
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,9,-0.1
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,10,-0.1
M. nr. minimus,Alien,10,4/05/2016,Glacier,5,0
M. nr. minimus,Alien,10,4/05/2016,Glacier,6,0
M. nr. minimus,Alien,10,4/05/2016,Glacier,7,0
M. nr. minimus,Alien,10,4/05/2016,Glacier,8,0
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,1,0.4
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,2,0.4
M. nr. minimus,Alien,10,4/05/2016,Lonesome George,3,0.4
M. nr. minimus,Alien,10,4/05/2016,Glacier,1,1.8
P. fimata,Alien,10,11/05/2016,Wombat,17,-5.4
P. fimata,Alien,10,11/05/2016,Desiccator,14,-5.4
P. fimata,Alien,10,11/05/2016,Desiccator,15,-5.4
P. fimata,Alien,10,11/05/2016,Desiccator,16,-5.4
P. fimata,Alien,10,11/05/2016,Wombat,12,-4.9
P. fimata,Alien,10,11/05/2016,Wombat,13,-4.9
P. fimata,Alien,10,11/05/2016,Wombat,14,-4.9
P. fimata,Alien,10,11/05/2016,Wombat,15,-4.9
P. fimata,Alien,10,11/05/2016,Wombat,16,-4.9
P. fimata,Alien,10,11/05/2016,Desiccator,9,-4.7
P. fimata,Alien,10,11/05/2016,Desiccator,10,-4.7
P. fimata,Alien,10,11/05/2016,Desiccator,11,-4.7
P. fimata,Alien,10,11/05/2016,Desiccator,12,-4.7
P. fimata,Alien,10,11/05/2016,Desiccator,13,-4.7
P. fimata,Alien,10,11/05/2016,Wombat,8,-4.4
P. fimata,Alien,10,11/05/2016,Wombat,9,-4.4
P. fimata,Alien,10,11/05/2016,Wombat,10,-4.4
P. fimata,Alien,10,11/05/2016,Wombat,11,-4.4
P. fimata,Alien,10,11/05/2016,Desiccator,2,-4.2
P. fimata,Alien,10,11/05/2016,Desiccator,3,-4.2
P. fimata,Alien,10,11/05/2016,Desiccator,4,-4.2
P. fimata,Alien,10,11/05/2016,Desiccator,5,-4.2
P. fimata,Alien,10,11/05/2016,Desiccator,6,-4.2
P. fimata,Alien,10,11/05/2016,Desiccator,7,-4.2
P. fimata,Alien,10,11/05/2016,Desiccator,8,-4.2
P. fimata,Alien,10,11/05/2016,Wombat,1,-3.9
P. fimata,Alien,10,11/05/2016,Wombat,2,-3.9
P. fimata,Alien,10,11/05/2016,Wombat,3,-3.9
P. fimata,Alien,10,11/05/2016,Wombat,4,-3.9
P. fimata,Alien,10,11/05/2016,Wombat,5,-3.9
P. fimata,Alien,10,11/05/2016,Wombat,6,-3.9
P. fimata,Alien,10,11/05/2016,Wombat,7,-3.9
P. fimata,Alien,10,11/05/2016,Desiccator,1,-3.9
P. insularis,Indigenous,10,13/05/2016,Puggle,17,-4.7
P. insularis,Indigenous,10,13/05/2016,Lonesome George,15,-4.4
P. insularis,Indigenous,10,13/05/2016,Lonesome George,16,-4.4
P. insularis,Indigenous,10,13/05/2016,Lonesome George,17,-4.4
P. insularis,Indigenous,10,13/05/2016,Puggle,14,-4.2
P. insularis,Indigenous,10,13/05/2016,Puggle,15,-4.2
P. insularis,Indigenous,10,13/05/2016,Puggle,16,-4.2
P. insularis,Indigenous,10,13/05/2016,Lonesome George,12,-3.9
P. insularis,Indigenous,10,13/05/2016,Lonesome George,13,-3.9
P. insularis,Indigenous,10,13/05/2016,Lonesome George,14,-3.9
P. insularis,Indigenous,10,13/05/2016,Puggle,3,-3.7
P. insularis,Indigenous,10,13/05/2016,Puggle,4,-3.7
P. insularis,Indigenous,10,13/05/2016,Puggle,5,-3.7
P. insularis,Indigenous,10,13/05/2016,Puggle,6,-3.7
P. insularis,Indigenous,10,13/05/2016,Puggle,7,-3.7
P. insularis,Indigenous,10,13/05/2016,Puggle,8,-3.7
P. insularis,Indigenous,10,13/05/2016,Puggle,9,-3.7
P. insularis,Indigenous,10,13/05/2016,Puggle,10,-3.7
P. insularis,Indigenous,10,13/05/2016,Puggle,11,-3.7
P. insularis,Indigenous,10,13/05/2016,Puggle,12,-3.7
P. insularis,Indigenous,10,13/05/2016,Puggle,13,-3.7
P. insularis,Indigenous,10,13/05/2016,Lonesome George,6,-3.4
P. insularis,Indigenous,10,13/05/2016,Lonesome George,7,-3.4
P. insularis,Indigenous,10,13/05/2016,Lonesome George,8,-3.4
P. insularis,Indigenous,10,13/05/2016,Lonesome George,9,-3.4
P. insularis,Indigenous,10,13/05/2016,Lonesome George,10,-3.4
P. insularis,Indigenous,10,13/05/2016,Lonesome George,11,-3.4
P. insularis,Indigenous,10,13/05/2016,Puggle,1,-3.2
P. insularis,Indigenous,10,13/05/2016,Puggle,2,-3.2
P. insularis,Indigenous,10,13/05/2016,Lonesome George,3,-2.9
P. insularis,Indigenous,10,13/05/2016,Lonesome George,4,-2.9
P. insularis,Indigenous,10,13/05/2016,Lonesome George,5,-2.9
P. insularis,Indigenous,10,13/05/2016,Lonesome George,2,-2.3
P. insularis,Indigenous,10,13/05/2016,Lonesome George,1,-1.9
P. notabilis,Alien,10,4/05/2016,Glacier,15,-4.6
P. notabilis,Alien,10,4/05/2016,Glacier,16,-4.6
P. notabilis,Alien,10,4/05/2016,Wombat,13,-4.5
P. notabilis,Alien,10,4/05/2016,Wombat,14,-4.5
P. notabilis,Alien,10,4/05/2016,Wombat,9,-4
P. notabilis,Alien,10,4/05/2016,Wombat,10,-4
P. notabilis,Alien,10,4/05/2016,Wombat,11,-4
P. notabilis,Alien,10,4/05/2016,Wombat,12,-4
P. notabilis,Alien,10,4/05/2016,Glacier,10,-4
P. notabilis,Alien,10,4/05/2016,Glacier,11,-4
P. notabilis,Alien,10,4/05/2016,Glacier,12,-4
P. notabilis,Alien,10,4/05/2016,Glacier,13,-4
P. notabilis,Alien,10,4/05/2016,Glacier,14,-4
P. notabilis,Alien,10,4/05/2016,Glacier,2,-3.5
P. notabilis,Alien,10,4/05/2016,Glacier,3,-3.5
P. notabilis,Alien,10,4/05/2016,Glacier,4,-3.5
P. notabilis,Alien,10,4/05/2016,Glacier,5,-3.5
P. notabilis,Alien,10,4/05/2016,Glacier,6,-3.5
P. notabilis,Alien,10,4/05/2016,Glacier,7,-3.5
P. notabilis,Alien,10,4/05/2016,Glacier,8,-3.5
P. notabilis,Alien,10,4/05/2016,Glacier,9,-3.5
P. notabilis,Alien,10,4/05/2016,Wombat,2,-3.4
P. notabilis,Alien,10,4/05/2016,Wombat,3,-3.4
P. notabilis,Alien,10,4/05/2016,Wombat,4,-3.4
P. notabilis,Alien,10,4/05/2016,Wombat,5,-3.4
P. notabilis,Alien,10,4/05/2016,Wombat,6,-3.4
P. notabilis,Alien,10,4/05/2016,Wombat,7,-3.4
P. notabilis,Alien,10,4/05/2016,Wombat,8,-3.4
P. notabilis,Alien,10,4/05/2016,Glacier,1,-3
P. notabilis,Alien,10,4/05/2016,Wombat,1,-2.9
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,15,-5
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,16,-5
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,17,-5
Proisotoma sp.,Alien,10,3/05/2016,New,10,-4.4
Proisotoma sp.,Alien,10,3/05/2016,New,11,-4.4
Proisotoma sp.,Alien,10,3/05/2016,New,12,-4.4
Proisotoma sp.,Alien,10,3/05/2016,New,13,-4.4
Proisotoma sp.,Alien,10,3/05/2016,New,14,-4.4
Proisotoma sp.,Alien,10,3/05/2016,New,15,-4.4
Proisotoma sp.,Alien,10,3/05/2016,New,16,-4.4
Proisotoma sp.,Alien,10,3/05/2016,New,17,-4.4
Proisotoma sp.,Alien,10,3/05/2016,New,18,-4.4
Proisotoma sp.,Alien,10,3/05/2016,New,19,-4.4
Proisotoma sp.,Alien,10,3/05/2016,New,20,-4.4
Proisotoma sp.,Alien,10,3/05/2016,New,21,-4.4
Proisotoma sp.,Alien,10,3/05/2016,New,22,-4.4
Proisotoma sp.,Alien,10,3/05/2016,New,23,-4.4
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,8,-4
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,9,-4
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,10,-4
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,11,-4
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,12,-4
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,13,-4
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,14,-4
Proisotoma sp.,Alien,10,3/05/2016,New,9,-3.7
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,6,-3.5
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,7,-3.5
Proisotoma sp.,Alien,10,3/05/2016,New,1,-3
Proisotoma sp.,Alien,10,3/05/2016,New,2,-3
Proisotoma sp.,Alien,10,3/05/2016,New,3,-3
Proisotoma sp.,Alien,10,3/05/2016,New,4,-3
Proisotoma sp.,Alien,10,3/05/2016,New,5,-3
Proisotoma sp.,Alien,10,3/05/2016,New,6,-3
Proisotoma sp.,Alien,10,3/05/2016,New,7,-3
Proisotoma sp.,Alien,10,3/05/2016,New,8,-3
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,4,-2.9
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,5,-2.9
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,1,-2.4
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,2,-2.4
Proisotoma sp.,Alien,10,3/05/2016,Desiccator,3,-2.4
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,15,-5.5
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,15,-5.4
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,14,-4.9
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,14,-4.9
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,12,-4.4
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,13,-4.4
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,12,-4.3
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,13,-4.3
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,8,-3.9
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,9,-3.9
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,10,-3.9
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,11,-3.9
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,7,-3.8
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,8,-3.8
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,9,-3.8
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,10,-3.8
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,11,-3.8
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,4,-3.4
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,5,-3.4
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,6,-3.4
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,7,-3.4
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,5,-3.2
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,6,-3.2
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,3,-2.7
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,2,-2.7
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,3,-2.7
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,4,-2.7
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,1,-2.3
S. nr. tuberculatus,Indigenous,10,29/04/2016,Piggle,2,-2.3
S. nr. tuberculatus,Indigenous,10,29/04/2016,Glacier,1,-2.2
T. bisetosa,Indigenous,10,13/05/2016,Wombat,14,-4.8
T. bisetosa,Indigenous,10,13/05/2016,Piggle,15,-4.8
T. bisetosa,Indigenous,10,13/05/2016,Piggle,16,-4.8
T. bisetosa,Indigenous,10,13/05/2016,Wombat,12,-4.3
T. bisetosa,Indigenous,10,13/05/2016,Wombat,13,-4.3
T. bisetosa,Indigenous,10,13/05/2016,Piggle,13,-4.1
T. bisetosa,Indigenous,10,13/05/2016,Piggle,14,-4.1
T. bisetosa,Indigenous,10,13/05/2016,Wombat,11,-3.8
T. bisetosa,Indigenous,10,13/05/2016,Piggle,12,-3.5
T. bisetosa,Indigenous,10,13/05/2016,Wombat,10,-3.3
T. bisetosa,Indigenous,10,13/05/2016,Piggle,11,-3
T. bisetosa,Indigenous,10,13/05/2016,Wombat,9,-2.8
T. bisetosa,Indigenous,10,13/05/2016,Piggle,10,-2.5
T. bisetosa,Indigenous,10,13/05/2016,Wombat,5,-2
T. bisetosa,Indigenous,10,13/05/2016,Wombat,6,-2
T. bisetosa,Indigenous,10,13/05/2016,Wombat,7,-2
T. bisetosa,Indigenous,10,13/05/2016,Wombat,8,-2
T. bisetosa,Indigenous,10,13/05/2016,Piggle,5,-2
T. bisetosa,Indigenous,10,13/05/2016,Piggle,6,-2
T. bisetosa,Indigenous,10,13/05/2016,Piggle,7,-2
T. bisetosa,Indigenous,10,13/05/2016,Piggle,8,-2
T. bisetosa,Indigenous,10,13/05/2016,Piggle,9,-2
T. bisetosa,Indigenous,10,13/05/2016,Wombat,2,-1.9
T. bisetosa,Indigenous,10,13/05/2016,Wombat,3,-1.9
T. bisetosa,Indigenous,10,13/05/2016,Wombat,4,-1.9
T. bisetosa,Indigenous,10,13/05/2016,Piggle,1,-1.5
T. bisetosa,Indigenous,10,13/05/2016,Piggle,2,-1.5
T. bisetosa,Indigenous,10,13/05/2016,Piggle,3,-1.5
T. bisetosa,Indigenous,10,13/05/2016,Piggle,4,-1.5
T. bisetosa,Indigenous,10,13/05/2016,Wombat,1,-1.4
F. punctata,Indigenous,15,13/04/2017,Lonesome George,4,-4.2
F. punctata,Indigenous,15,13/04/2017,Lonesome George,5,-4.2
F. punctata,Indigenous,15,19/04/2017,Glacier,11,-3.9
F. punctata,Indigenous,15,19/04/2017,Glacier,12,-3.9
F. punctata,Indigenous,15,19/04/2017,Glacier,13,-3.9
F. punctata,Indigenous,15,13/04/2017,Lonesome George,3,-3.9
F. punctata,Indigenous,15,13/04/2017,Lonesome George,2,-3.4
F. punctata,Indigenous,15,19/04/2017,Piggle,18,-3.2
F. punctata,Indigenous,15,19/04/2017,Glacier,9,-3.2
F. punctata,Indigenous,15,19/04/2017,Glacier,10,-3.2
F. punctata,Indigenous,15,19/04/2017,Piggle,7,-2.7
F. punctata,Indigenous,15,19/04/2017,Piggle,8,-2.7
F. punctata,Indigenous,15,19/04/2017,Piggle,9,-2.7
F. punctata,Indigenous,15,19/04/2017,Piggle,10,-2.7
F. punctata,Indigenous,15,19/04/2017,Piggle,11,-2.7
F. punctata,Indigenous,15,19/04/2017,Piggle,12,-2.7
F. punctata,Indigenous,15,19/04/2017,Piggle,13,-2.7
F. punctata,Indigenous,15,19/04/2017,Piggle,14,-2.7
F. punctata,Indigenous,15,19/04/2017,Piggle,15,-2.7
F. punctata,Indigenous,15,19/04/2017,Piggle,16,-2.7
F. punctata,Indigenous,15,19/04/2017,Piggle,17,-2.7
F. punctata,Indigenous,15,19/04/2017,Glacier,7,-2.3
F. punctata,Indigenous,15,19/04/2017,Glacier,8,-2.3
F. punctata,Indigenous,15,19/04/2017,Piggle,5,-2.1
F. punctata,Indigenous,15,19/04/2017,Piggle,6,-2.1
F. punctata,Indigenous,15,19/04/2017,Glacier,6,-1.8
F. punctata,Indigenous,15,19/04/2017,Piggle,4,-1.7
F. punctata,Indigenous,15,13/04/2017,Lonesome George,1,-1.7
F. punctata,Indigenous,15,19/04/2017,Piggle,3,-1
F. punctata,Indigenous,15,19/04/2017,Glacier,5,-0.8
F. punctata,Indigenous,15,19/04/2017,Piggle,2,-0.5
F. punctata,Indigenous,15,19/04/2017,Glacier,1,-0.3
F. punctata,Indigenous,15,19/04/2017,Glacier,2,-0.3
F. punctata,Indigenous,15,19/04/2017,Glacier,3,-0.3
F. punctata,Indigenous,15,19/04/2017,Glacier,4,-0.3
F. punctata,Indigenous,15,19/04/2017,Piggle,1,0.1
H. viatica,Alien,15,6/06/2016,Desiccator,17,-7.1
H. viatica,Alien,15,6/06/2016,Lonesome George,15,-7.1
H. viatica,Alien,15,6/06/2016,Lonesome George,16,-7.1
H. viatica,Alien,15,6/06/2016,Wombat,14,-6.9
H. viatica,Alien,15,6/06/2016,Wombat,15,-6.9
H. viatica,Alien,15,6/06/2016,Wombat,16,-6.9
H. viatica,Alien,15,6/06/2016,Desiccator,16,-6.6
H. viatica,Alien,15,6/06/2016,Wombat,13,-6.4
H. viatica,Alien,15,6/06/2016,Desiccator,14,-6.1
H. viatica,Alien,15,6/06/2016,Desiccator,15,-6.1
H. viatica,Alien,15,6/06/2016,Lonesome George,13,-6.1
H. viatica,Alien,15,6/06/2016,Lonesome George,14,-6.1
H. viatica,Alien,15,6/06/2016,Wombat,11,-5.9
H. viatica,Alien,15,6/06/2016,Wombat,12,-5.9
H. viatica,Alien,15,6/06/2016,Desiccator,12,-5.6
H. viatica,Alien,15,6/06/2016,Desiccator,13,-5.6
H. viatica,Alien,15,6/06/2016,Lonesome George,12,-5.6
H. viatica,Alien,15,6/06/2016,Wombat,8,-5.4
H. viatica,Alien,15,6/06/2016,Wombat,9,-5.4
H. viatica,Alien,15,6/06/2016,Wombat,10,-5.4
H. viatica,Alien,15,6/06/2016,Desiccator,11,-5.1
H. viatica,Alien,15,6/06/2016,Lonesome George,7,-5.1
H. viatica,Alien,15,6/06/2016,Lonesome George,8,-5.1
H. viatica,Alien,15,6/06/2016,Lonesome George,9,-5.1
H. viatica,Alien,15,6/06/2016,Lonesome George,10,-5.1
H. viatica,Alien,15,6/06/2016,Lonesome George,11,-5.1
H. viatica,Alien,15,6/06/2016,Desiccator,9,-4.6
H. viatica,Alien,15,6/06/2016,Desiccator,10,-4.6
H. viatica,Alien,15,6/06/2016,Wombat,7,-4.3
H. viatica,Alien,15,6/06/2016,Lonesome George,3,-4
H. viatica,Alien,15,6/06/2016,Lonesome George,4,-4
H. viatica,Alien,15,6/06/2016,Lonesome George,5,-4
H. viatica,Alien,15,6/06/2016,Lonesome George,6,-4
H. viatica,Alien,15,6/06/2016,Desiccator,6,-3.9
H. viatica,Alien,15,6/06/2016,Desiccator,7,-3.9
H. viatica,Alien,15,6/06/2016,Desiccator,8,-3.9
H. viatica,Alien,15,6/06/2016,Wombat,6,-3.8
H. viatica,Alien,15,6/06/2016,Wombat,4,-3.3
H. viatica,Alien,15,6/06/2016,Wombat,5,-3.3
H. viatica,Alien,15,6/06/2016,Wombat,1,-3.1
H. viatica,Alien,15,6/06/2016,Wombat,2,-3.1
H. viatica,Alien,15,6/06/2016,Wombat,3,-3.1
H. viatica,Alien,15,6/06/2016,Desiccator,1,-3.1
H. viatica,Alien,15,6/06/2016,Desiccator,2,-3.1
H. viatica,Alien,15,6/06/2016,Desiccator,3,-3.1
H. viatica,Alien,15,6/06/2016,Desiccator,4,-3.1
H. viatica,Alien,15,6/06/2016,Desiccator,5,-3.1
H. viatica,Alien,15,6/06/2016,Lonesome George,1,-2.7
H. viatica,Alien,15,6/06/2016,Lonesome George,2,-2.7
P. insularis,Indigenous,15,21/04/2017,Desiccator,7,-5
P. insularis,Indigenous,15,21/04/2017,Desiccator,8,-5
P. insularis,Indigenous,15,21/04/2017,Desiccator,9,-5
P. insularis,Indigenous,15,21/04/2017,Desiccator,10,-5
P. insularis,Indigenous,15,21/04/2017,New,15,-4.8
P. insularis,Indigenous,15,21/04/2017,New,16,-4.8
P. insularis,Indigenous,15,21/04/2017,Desiccator,13,-4.7
P. insularis,Indigenous,15,21/04/2017,Desiccator,4,-4.5
P. insularis,Indigenous,15,21/04/2017,Desiccator,5,-4.5
P. insularis,Indigenous,15,21/04/2017,Desiccator,6,-4.5
P. insularis,Indigenous,15,21/04/2017,New,2,-4.3
P. insularis,Indigenous,15,21/04/2017,New,3,-4.3
P. insularis,Indigenous,15,21/04/2017,New,4,-4.3
P. insularis,Indigenous,15,21/04/2017,New,5,-4.3
P. insularis,Indigenous,15,21/04/2017,New,6,-4.3
P. insularis,Indigenous,15,21/04/2017,New,7,-4.3
P. insularis,Indigenous,15,21/04/2017,New,8,-4.3
P. insularis,Indigenous,15,21/04/2017,New,9,-4.3
P. insularis,Indigenous,15,21/04/2017,New,10,-4.3
P. insularis,Indigenous,15,21/04/2017,New,11,-4.3
P. insularis,Indigenous,15,21/04/2017,New,12,-4.3
P. insularis,Indigenous,15,21/04/2017,New,13,-4.3
P. insularis,Indigenous,15,21/04/2017,New,14,-4.3
P. insularis,Indigenous,15,21/04/2017,Desiccator,5,-4.2
P. insularis,Indigenous,15,21/04/2017,Desiccator,6,-4.2
P. insularis,Indigenous,15,21/04/2017,Desiccator,7,-4.2
P. insularis,Indigenous,15,21/04/2017,Desiccator,8,-4.2
P. insularis,Indigenous,15,21/04/2017,Desiccator,9,-4.2
P. insularis,Indigenous,15,21/04/2017,Desiccator,10,-4.2
P. insularis,Indigenous,15,21/04/2017,Desiccator,11,-4.2
P. insularis,Indigenous,15,21/04/2017,Desiccator,12,-4.2
P. insularis,Indigenous,15,21/04/2017,Desiccator,2,-4
P. insularis,Indigenous,15,21/04/2017,Desiccator,3,-4
P. insularis,Indigenous,15,21/04/2017,New,1,-3.8
P. insularis,Indigenous,15,21/04/2017,Desiccator,3,-3.4
P. insularis,Indigenous,15,21/04/2017,Desiccator,4,-3.4
P. insularis,Indigenous,15,21/04/2017,Desiccator,1,-2.8
P. insularis,Indigenous,15,21/04/2017,Desiccator,1,-2.6
P. insularis,Indigenous,15,21/04/2017,Desiccator,2,-2.6
H. viatica,Alien,50,30/06/2016,Wombat,15,-7.3
H. viatica,Alien,50,30/06/2016,Wombat,16,-7.3
H. viatica,Alien,50,30/06/2016,Wombat,17,-7.3
H. viatica,Alien,50,30/06/2016,Lonesome George,13,-7.1
H. viatica,Alien,50,30/06/2016,Desiccator,13,-7.1
H. viatica,Alien,50,30/06/2016,Desiccator,14,-7.1
H. viatica,Alien,50,30/06/2016,Desiccator,15,-7.1
H. viatica,Alien,50,30/06/2016,Desiccator,16,-7.1
H. viatica,Alien,50,30/06/2016,Desiccator,17,-7.1
H. viatica,Alien,50,30/06/2016,Wombat,8,-6.8
H. viatica,Alien,50,30/06/2016,Wombat,9,-6.8
H. viatica,Alien,50,30/06/2016,Wombat,10,-6.8
H. viatica,Alien,50,30/06/2016,Wombat,11,-6.8
H. viatica,Alien,50,30/06/2016,Wombat,12,-6.8
H. viatica,Alien,50,30/06/2016,Wombat,13,-6.8
H. viatica,Alien,50,30/06/2016,Wombat,14,-6.8
H. viatica,Alien,50,30/06/2016,Lonesome George,10,-6.6
H. viatica,Alien,50,30/06/2016,Lonesome George,11,-6.6
H. viatica,Alien,50,30/06/2016,Lonesome George,12,-6.6
H. viatica,Alien,50,30/06/2016,Desiccator,10,-6.6
H. viatica,Alien,50,30/06/2016,Desiccator,11,-6.6
H. viatica,Alien,50,30/06/2016,Desiccator,12,-6.6
H. viatica,Alien,50,30/06/2016,Wombat,6,-6.3
H. viatica,Alien,50,30/06/2016,Wombat,7,-6.3
