pop,group,sex,dup,hap,run,min,group.hap,pop.dup.hap,pop.dup
MELB,NORTH,MALE,1,N,2,23.48333333,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,3,24.21666667,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,3,25.28333333,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,3,25.75618682,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,3,25.88779981,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,2,26.20039801,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,2,26.2603364,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,3,26.51666667,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,1,26.91666667,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,2,27.03333333,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,2,27.1,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,1,27.23333333,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,1,27.6,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,2,27.61416084,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,3,27.69370201,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,2,27.71666667,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,3,27.85,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,1,28.66298287,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,2,29.1827204,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,3,29.3498527,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,1,29.49662857,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,1,29.69798933,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,2,30.46904941,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,1,31.56666667,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,3,32.08684671,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,1,32.46956538,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,1,33.96666667,NORTH.N,MELB.1.N,MELB.1
MELB,NORTH,MALE,1,N,2,34.35,NORTH.N,MELB.1.N,MELB.1
BRIS,NORTH,MALE,2,N,1,22.32526881,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,2,23.3,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,1,23.91666667,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,1,24.47806484,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,3,25.55819016,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,2,26.78333333,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,3,26.88333333,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,3,27.06666667,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,3,27.99581818,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,2,29.05608414,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,2,29.17035157,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,2,29.92561429,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,3,31.00712075,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,1,31.11666667,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,2,31.16040854,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,1,31.3947406,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,1,31.48333333,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,2,32.21666667,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,3,32.26666667,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,1,32.67931879,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,3,33.28015453,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,3,33.33333333,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,1,33.61666667,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,1,34.01666667,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,1,34.35185511,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,2,35.68333333,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,2,36.38893551,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,3,36.61666667,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,3,36.87577783,NORTH.N,BRIS.2.N,BRIS.2
BRIS,NORTH,MALE,2,N,2,37.61666667,NORTH.N,BRIS.2.N,BRIS.2
MELB,NORTH,MALE,2,N,1,22.16666667,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,1,22.98333333,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,3,23.33333333,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,3,23.91666667,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,2,24.01882029,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,2,24.92397596,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,1,25.17154266,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,1,25.60897835,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,2,26.48333333,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,2,27.28333333,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,1,27.94431123,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,2,27.99031245,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,2,28.15,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,3,28.21666667,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,3,28.25,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,3,29.45946029,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,3,29.66594689,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,3,30.83774007,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,3,32.3,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,2,32.91041637,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,2,33.02079218,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,2,33.55,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,3,33.82651465,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,1,34.55,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,1,34.71666667,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,1,35.53572825,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,3,35.55208502,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,1,36.75,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,2,36.91666667,NORTH.N,MELB.2.N,MELB.2
MELB,NORTH,MALE,2,N,1,47.46311065,NORTH.N,MELB.2.N,MELB.2
BRIS,SOUTH,MALE,1,S1,2,19.88053881,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,1,20.97587029,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,1,21.15511296,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,3,21.17102646,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,3,21.53458883,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,1,22.1015634,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,2,22.48333333,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,2,22.98333333,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,3,23.4,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,1,23.61666667,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,2,23.9,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,2,24.61666667,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,3,24.71666667,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,1,24.9,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,3,25.2,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,1,25.31666667,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,1,25.43055045,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,1,25.61666667,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,3,26.16666667,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,2,26.49515313,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,2,27.74643454,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,2,28.27691086,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,3,28.29285117,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,2,28.45,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,3,28.54164293,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,2,29.47795653,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,3,29.56664497,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,1,30.55,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,1,30.95366731,SOUTH.S1,BRIS.1.S1,BRIS.1
BRIS,SOUTH,MALE,1,S1,3,40,SOUTH.S1,BRIS.1.S1,BRIS.1
MELB,SOUTH,MALE,1,S3,3,17.91906897,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,3,18.7612533,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,1,18.9,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,1,19.18333333,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,3,20.15,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,3,20.63333333,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,3,21.78333333,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,2,22.31808086,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,2,22.34127686,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,2,22.7,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,1,22.85459304,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,2,23.29697796,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,1,23.80739713,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,3,24.78090497,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,2,24.98333333,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,1,25.90508229,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,2,26.05,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,3,27.65,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,1,30.61408852,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,1,31.23333333,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,1,31.60167758,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,3,31.96852677,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,2,32.1,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,2,32.37262505,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,3,33.36666667,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,2,33.8,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,1,34.06666667,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,1,35.91666667,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,3,36.03259487,SOUTH.S3,MELB.1.S3,MELB.1
MELB,SOUTH,MALE,1,S3,2,37.10559835,SOUTH.S3,MELB.1.S3,MELB.1
BRIS,SOUTH,MALE,2,S2,3,19.16666667,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,2,21.02677571,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,1,23.06035939,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,2,23.36922194,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,1,23.96666667,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,2,24.41666667,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,3,24.45758795,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,1,24.96666667,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,1,25.74716444,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,2,25.85,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,2,26.94727029,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,2,26.95904474,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,2,27.61666667,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,1,27.66666667,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,1,27.82641905,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,3,28.58882866,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,3,28.73333333,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,1,29.4944544,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,2,29.9,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,3,30.11666667,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,3,30.36666667,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,1,30.63684001,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,3,30.75034558,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,1,31.25,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,3,30.37172796,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,1,30.76666667,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,3,30.06666667,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,3,30.0690018,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,2,30.20324947,SOUTH.S2,BRIS.2.S2,BRIS.2
BRIS,SOUTH,MALE,2,S2,2,28.1,SOUTH.S2,BRIS.2.S2,BRIS.2
MELB,SOUTH,MALE,2,S4,1,11.08333333,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,1,13.92618657,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,2,14.34787451,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,2,15.27019493,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,1,16.96666667,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,1,17.11043093,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,3,18.77641876,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,3,19.11855278,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,2,19.31114652,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,1,19.85,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,2,20.41739574,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,1,20.99360459,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,3,21.24140563,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,2,21.75,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,1,21.86474485,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,3,21.9,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,2,23.39322976,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,3,23.40518271,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,2,24.03333333,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,2,24.56666667,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,3,25.27299939,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,2,25.53333333,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,3,25.6,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,3,25.95,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,3,26.78333333,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,1,27.16666667,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,3,27.33333333,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,1,28.88333333,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,1,30.42995446,SOUTH.S4,MELB.2.S4,MELB.2
MELB,SOUTH,MALE,2,S4,2,32.93333333,SOUTH.S4,MELB.2.S4,MELB.2
