Species,Status,Acclimation,CTmin
H. viatica,Alien,15,-6.4
H. viatica,Alien,15,-6.9
H. viatica,Alien,15,-3.7
H. viatica,Alien,15,-3.7
H. viatica,Alien,15,-4.2
H. viatica,Alien,15,-4.2
H. viatica,Alien,15,-4.8
H. viatica,Alien,15,-4.8
H. viatica,Alien,15,-5.3
H. viatica,Alien,15,-5.3
H. viatica,Alien,15,-5.3
H. viatica,Alien,15,-5.3
H. viatica,Alien,15,-5.3
H. viatica,Alien,15,-5.8
H. viatica,Alien,15,-5.8
H. viatica,Alien,15,-5.8
H. viatica,Alien,15,-5.8
H. viatica,Alien,15,-5.8
H. viatica,Alien,15,-6.4
H. viatica,Alien,15,-6.4
L. violaceus,Alien,15,-2.4
L. violaceus,Alien,15,-2.4
L. violaceus,Alien,15,-2.9
L. violaceus,Alien,15,-2.9
L. violaceus,Alien,15,-2.9
L. violaceus,Alien,15,-2.9
L. violaceus,Alien,15,-2.9
L. violaceus,Alien,15,-2.9
L. violaceus,Alien,15,-2.9
L. violaceus,Alien,15,-3.4
L. violaceus,Alien,15,-3.4
L. violaceus,Alien,15,-3.9
L. violaceus,Alien,15,-3.9
L. violaceus,Alien,15,-4.4
L. violaceus,Alien,15,-4.4
L. violaceus,Alien,15,-2.6
L. violaceus,Alien,15,-3.2
L. violaceus,Alien,15,-3.2
L. violaceus,Alien,15,-3.2
L. violaceus,Alien,15,-3.2
L. violaceus,Alien,15,-3.7
L. violaceus,Alien,15,-3.7
L. violaceus,Alien,15,-3.7
L. violaceus,Alien,15,-3.7
L. violaceus,Alien,15,-4.2
L. violaceus,Alien,15,-4.2
L. violaceus,Alien,15,-4.2
L. violaceus,Alien,15,-4.2
L. violaceus,Alien,15,-4.2
L. violaceus,Alien,15,-4.7
L. violaceus,Alien,15,-4.7
M. caeca,Indigenous,15,-1.4
M. caeca,Indigenous,15,-1.4
M. caeca,Indigenous,15,-2
M. caeca,Indigenous,15,-2
M. caeca,Indigenous,15,-2
M. caeca,Indigenous,15,-2
M. caeca,Indigenous,15,-2
M. caeca,Indigenous,15,-2
M. caeca,Indigenous,15,-2.6
M. caeca,Indigenous,15,-2.6
M. caeca,Indigenous,15,-3.1
M. caeca,Indigenous,15,-3.1
M. caeca,Indigenous,15,-1.4
M. caeca,Indigenous,15,-1.4
M. caeca,Indigenous,15,-1.9
M. caeca,Indigenous,15,-1.9
M. caeca,Indigenous,15,-2.4
M. caeca,Indigenous,15,-2.4
M. caeca,Indigenous,15,-2.4
M. caeca,Indigenous,15,-2.4
M. caeca,Indigenous,15,-2.4
M. caeca,Indigenous,15,-2.4
M. caeca,Indigenous,15,-2.9
M. caeca,Indigenous,15,-3.4
M. caeca,Indigenous,15,-0.6
M. caeca,Indigenous,15,-1.3
M. caeca,Indigenous,15,-1.3
M. caeca,Indigenous,15,-1.8
M. caeca,Indigenous,15,-1.8
M. caeca,Indigenous,15,-1.8
M. caeca,Indigenous,15,-1.8
M. caeca,Indigenous,15,-1.8
M. caeca,Indigenous,15,-1.8
M. caeca,Indigenous,15,-2.3
M. caeca,Indigenous,15,-2.3
M. caeca,Indigenous,15,-2.3
M. caeca,Indigenous,15,-3.3
M. caeca,Indigenous,15,-3.3
M. caeca,Indigenous,15,-3.3
P. fimata,Alien,15,-1.8
P. fimata,Alien,15,-1.8
P. fimata,Alien,15,-1.8
P. fimata,Alien,15,-2.5
P. fimata,Alien,15,-2.5
P. fimata,Alien,15,-2.7
P. fimata,Alien,15,-2.7
P. fimata,Alien,15,-2.7
P. fimata,Alien,15,-2.7
P. fimata,Alien,15,-2.7
P. fimata,Alien,15,-3.4
P. fimata,Alien,15,-3.4
P. fimata,Alien,15,-3.4
P. fimata,Alien,15,-3.4
P. fimata,Alien,15,-3.4
P. fimata,Alien,15,-3.4
P. fimata,Alien,15,-2
P. fimata,Alien,15,-2.6
P. fimata,Alien,15,-2.6
P. fimata,Alien,15,-2.6
P. fimata,Alien,15,-2.6
P. fimata,Alien,15,-2.6
P. fimata,Alien,15,-2.6
P. fimata,Alien,15,-2.6
P. fimata,Alien,15,-2.6
P. fimata,Alien,15,-2.6
P. fimata,Alien,15,-3.2
P. fimata,Alien,15,-3.2
P. fimata,Alien,15,-3.2
P. fimata,Alien,15,-3.2
P. fimata,Alien,15,-3.7
P. insularis,Indigenous,15,-1.5
P. insularis,Indigenous,15,-2.6
P. insularis,Indigenous,15,-3.1
P. insularis,Indigenous,15,-3.1
P. insularis,Indigenous,15,-3.1
P. insularis,Indigenous,15,-3.1
P. insularis,Indigenous,15,-3.1
P. insularis,Indigenous,15,-3.1
P. insularis,Indigenous,15,-3.1
P. insularis,Indigenous,15,-3.1
P. insularis,Indigenous,15,-3.1
P. insularis,Indigenous,15,-3.1
P. insularis,Indigenous,15,-3.1
P. insularis,Indigenous,15,-3.6
P. insularis,Indigenous,15,-3.6
P. insularis,Indigenous,15,-4.2
P. insularis,Indigenous,15,-1.9
P. insularis,Indigenous,15,-2.4
P. insularis,Indigenous,15,-2.4
P. insularis,Indigenous,15,-2.4
P. insularis,Indigenous,15,-3
P. insularis,Indigenous,15,-3
P. insularis,Indigenous,15,-3
P. insularis,Indigenous,15,-3
P. insularis,Indigenous,15,-3
P. insularis,Indigenous,15,-3
P. insularis,Indigenous,15,-3
P. insularis,Indigenous,15,-3
P. insularis,Indigenous,15,-3
P. insularis,Indigenous,15,-3
P. insularis,Indigenous,15,-3.5
P. insularis,Indigenous,15,-4
P. notabilis,Alien,15,-2.8
P. notabilis,Alien,15,-2.8
P. notabilis,Alien,15,-2.8
P. notabilis,Alien,15,-2.8
P. notabilis,Alien,15,-2.8
P. notabilis,Alien,15,-3.3
P. notabilis,Alien,15,-3.3
P. notabilis,Alien,15,-3.8
P. notabilis,Alien,15,-2.5
P. notabilis,Alien,15,-2.5
P. notabilis,Alien,15,-2.9
P. notabilis,Alien,15,-2.9
P. notabilis,Alien,15,-2.9
P. notabilis,Alien,15,-2.9
P. notabilis,Alien,15,-2.9
P. notabilis,Alien,15,-2.9
P. notabilis,Alien,15,-3.4
P. notabilis,Alien,15,-3.4
P. notabilis,Alien,15,-3.9
P. notabilis,Alien,15,-3.9
P. notabilis,Alien,15,-3.9
P. notabilis,Alien,15,-3.9
P. notabilis,Alien,15,-3.9
P. notabilis,Alien,15,-1.9
P. notabilis,Alien,15,-2.5
P. notabilis,Alien,15,-2.5
P. notabilis,Alien,15,-2.5
P. notabilis,Alien,15,-2.5
P. notabilis,Alien,15,-3.1
P. notabilis,Alien,15,-3.1
P. notabilis,Alien,15,-3.1
P. notabilis,Alien,15,-3.1
P. notabilis,Alien,15,-3.1
P. notabilis,Alien,15,-3.1
P. notabilis,Alien,15,-3.1
P. notabilis,Alien,15,-3.1
P. notabilis,Alien,15,-3.6
P. notabilis,Alien,15,-3.6
Proisotoma sp.,Alien,15,-2.5
Proisotoma sp.,Alien,15,-3.1
Proisotoma sp.,Alien,15,-3.1
Proisotoma sp.,Alien,15,-3.1
Proisotoma sp.,Alien,15,-3.1
Proisotoma sp.,Alien,15,-3.6
Proisotoma sp.,Alien,15,-3.6
Proisotoma sp.,Alien,15,-3.6
Proisotoma sp.,Alien,15,-3.6
Proisotoma sp.,Alien,15,-2.7
Proisotoma sp.,Alien,15,-3.2
Proisotoma sp.,Alien,15,-3.2
Proisotoma sp.,Alien,15,-3.7
Proisotoma sp.,Alien,15,-3.7
Proisotoma sp.,Alien,15,-3.7
Proisotoma sp.,Alien,15,-3.7
Proisotoma sp.,Alien,15,-3.7
Proisotoma sp.,Alien,15,-2.2
Proisotoma sp.,Alien,15,-2.2
Proisotoma sp.,Alien,15,-2.2
Proisotoma sp.,Alien,15,-2.9
Proisotoma sp.,Alien,15,-2.9
Proisotoma sp.,Alien,15,-2.9
Proisotoma sp.,Alien,15,-2.9
Proisotoma sp.,Alien,15,-2.9
Proisotoma sp.,Alien,15,-2.9
Proisotoma sp.,Alien,15,-3.4
Proisotoma sp.,Alien,15,-3.4
Proisotoma sp.,Alien,15,-3.4
Proisotoma sp.,Alien,15,-3.4
Proisotoma sp.,Alien,15,-3.4
Proisotoma sp.,Alien,15,-3.4
Proisotoma sp.,Alien,15,-3.9
Proisotoma sp.,Alien,15,-3.9
Proisotoma sp.,Alien,15,-4.4
T. bisetosa,Indigenous,15,-1.9
T. bisetosa,Indigenous,15,-2.4
T. bisetosa,Indigenous,15,-2.4
T. bisetosa,Indigenous,15,-2.4
T. bisetosa,Indigenous,15,-2.9
T. bisetosa,Indigenous,15,-2.9
T. bisetosa,Indigenous,15,-2.9
T. bisetosa,Indigenous,15,-2.9
T. bisetosa,Indigenous,15,-2.9
T. bisetosa,Indigenous,15,-3.4
T. bisetosa,Indigenous,15,-3.4
T. bisetosa,Indigenous,15,-3.9
T. bisetosa,Indigenous,15,-3.9
T. bisetosa,Indigenous,15,-3.9
T. bisetosa,Indigenous,15,-3.9
T. bisetosa,Indigenous,15,-1.5
T. bisetosa,Indigenous,15,-2
T. bisetosa,Indigenous,15,-2.5
T. bisetosa,Indigenous,15,-2.5
T. bisetosa,Indigenous,15,-2.5
T. bisetosa,Indigenous,15,-3
T. bisetosa,Indigenous,15,-3
T. bisetosa,Indigenous,15,-3
T. bisetosa,Indigenous,15,-3.6
T. bisetosa,Indigenous,15,-3.6
T. bisetosa,Indigenous,15,-3.6
T. bisetosa,Indigenous,15,-3.6
T. bisetosa,Indigenous,15,-3.6
T. bisetosa,Indigenous,15,-4.1
T. bisetosa,Indigenous,15,-4.1
