Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2020,11,23,0.108333,0.077071,0.077071,0.087714,0.087714,0.075328,0.075328,0.072757,0.072757,0.066422,0.066422,0.034829,0.034829,0.023921,0.023921,0.025332,0.025332,0.026885,0.026885,0.007553,0.007553,0.005562,0.005562,0.006124,0.006124,0.003102,0.003102,0.003272,0.003272,0.004971,0.004971,0.005731,0.005731,0.003295,0.003295,0.006923,0.006923,0.027904,0.027904,0.053128,0.053128,0.052261,0.052261,0.079174,0.079174,0.067876,0.067876,0.039154
2020,11,24,0.039154,0.019158,0.019158,0.019061,0.019061,0.013639,0.013639,0.020914,0.020914,0.026675,0.026675,0.015817,0.015817,0.005822,0.005822,0.004079,0.004079,0.000000,0.000000,0.001256,0.001256,0.006110,0.006110,0.006202,0.006202,0.017877,0.017877,0.040695,0.040695,0.086642,0.086642,0.159178,0.159178,0.243207,0.243207,0.292381,0.292381,0.275266,0.275266,0.249667,0.249667,0.199821,0.199821,0.147244,0.147244,0.149962,0.149962,0.148556
2020,11,25,0.148556,0.148107,0.148107,0.133385,0.133385,0.152779,0.152779,0.139610,0.139610,0.150874,0.150874,0.177710,0.177710,0.188174,0.188174,0.173777,0.173777,0.159037,0.159037,0.171407,0.171407,0.145492,0.145492,0.113684,0.113684,0.143486,0.143486,0.166086,0.166086,0.191749,0.191749,0.235839,0.235839,0.287737,0.287737,0.286735,0.286735,0.319799,0.319799,0.270507,0.270507,0.191408,0.191408,0.156806,0.156806,0.106824,0.106824,0.080092
2020,11,26,0.080092,0.060829,0.060829,0.062543,0.062543,0.064445,0.064445,0.046524,0.046524,0.047374,0.047374,0.030789,0.030789,0.018489,0.018489,0.016283,0.016283,0.008240,0.008240,0.006854,0.006854,0.005672,0.005672,0.005798,0.005798,0.002780,0.002780,0.003008,0.003008,0.008879,0.008879,0.011625,0.011625,0.021722,0.021722,0.038644,0.038644,0.097996,0.097996,0.176816,0.176816,0.113820,0.113820,0.084072,0.084072,0.061960,0.061960,0.040577
2020,11,27,0.040577,0.024459,0.024459,0.027184,0.027184,0.023915,0.023915,0.013559,0.013559,0.008593,0.008593,0.013785,0.013785,0.013494,0.013494,0.014219,0.014219,0.030899,0.030899,0.039945,0.039945,0.064073,0.064073,0.087274,0.087274,0.103533,0.103533,0.172226,0.172226,0.198767,0.198767,0.163027,0.163027,0.143392,0.143392,0.188670,0.188670,0.101125,0.101125,0.078408,0.078408,0.086211,0.086211,0.124744,0.124744,0.085409,0.085409,0.084427
2020,11,28,0.084427,0.161075,0.161075,0.155527,0.155527,0.131022,0.131022,0.126969,0.126969,0.200275,0.200275,0.240285,0.240285,0.407966,0.407966,0.342847,0.342847,0.342804,0.342804,0.463652,0.463652,0.793198,0.793198,0.890374,0.890374,0.898617,0.898617,0.899801,0.899801,0.899827,0.899827,0.899658,0.899658,0.895657,0.895657,0.820075,0.820075,0.852641,0.852641,0.879057,0.879057,0.879089,0.879089,0.864879,0.864879,0.320757,0.320757,0.222805
2020,11,29,0.222805,0.281702,0.281702,0.457781,0.457781,0.542360,0.542360,0.425663,0.425663,0.469060,0.469060,0.414429,0.414429,0.557104,0.557104,0.503923,0.503923,0.515971,0.515971,0.576481,0.576481,0.687108,0.687108,0.762942,0.762942,0.706860,0.706860,0.655196,0.655196,0.625080,0.625080,0.630600,0.630600,0.864971,0.864971,0.738896,0.738896,0.676160,0.676160,0.652693,0.652693,0.797587,0.797587,0.768526,0.768526,0.715700,0.715700,0.854700
2020,11,30,0.854700,0.877262,0.877262,0.886690,0.886690,0.888730,0.888730,0.866553,0.866553,0.894180,0.894180,0.893422,0.893422,0.893278,0.893278,0.877510,0.877510,0.885967,0.885967,0.896300,0.896300,0.899596,0.899596,0.897435,0.897435,0.899914,0.899914,0.881460,0.881460,0.891245,0.891245,0.886050,0.886050,0.897513,0.897513,0.780837,0.780837,0.613690,0.613690,0.644324,0.644324,0.583930,0.583930,0.525942,0.525942,0.555691,0.555691,0.572235
2020,12,1,0.572235,0.515138,0.515138,0.451695,0.451695,0.269319,0.269319,0.222866,0.222866,0.164041,0.164041,0.166757,0.166757,0.156618,0.156618,0.057208,0.057208,0.058747,0.058747,0.047169,0.047169,0.037648,0.037648,0.058162,0.058162,0.066977,0.066977,0.062391,0.062391,0.061509,0.061509,0.057013,0.057013,0.042151,0.042151,0.049903,0.049903,0.075753,0.075753,0.104149,0.104149,0.135292,0.135292,0.120568,0.120568,0.123282,0.123282,0.147800
2020,12,2,0.147800,0.212525,0.212525,0.160540,0.160540,0.159056,0.159056,0.152013,0.152013,0.171995,0.171995,0.199837,0.199837,0.154366,0.154366,0.111546,0.111546,0.098411,0.098411,0.065264,0.065264,0.030849,0.030849,0.018550,0.018550,0.003781,0.003781,0.000000,0.000000,0.000108,0.000108,0.002774,0.002774,0.011684,0.011684,0.037702,0.037702,0.161686,0.161686,0.473444,0.473444,0.420345,0.420345,0.402448,0.402448,0.325882,0.325882,0.238869
2020,12,3,0.238869,0.202805,0.202805,0.148679,0.148679,0.106243,0.106243,0.167864,0.167864,0.238792,0.238792,0.623824,0.623824,0.673539,0.673539,0.579224,0.579224,0.479457,0.479457,0.396170,0.396170,0.388735,0.388735,0.229455,0.229455,0.168339,0.168339,0.243028,0.243028,0.185620,0.185620,0.199969,0.199969,0.131448,0.131448,0.225412,0.225412,0.210133,0.210133,0.361954,0.361954,0.763035,0.763035,0.874650,0.874650,0.897345,0.897345,0.899967
2020,12,4,0.899967,0.899716,0.899716,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.900000,0.899776,0.899776,0.895797,0.895797,0.884296,0.884296,0.814819,0.814819,0.366909,0.366909,0.448940,0.448940,0.489359,0.489359,0.494959,0.494959,0.560983,0.560983,0.576712,0.576712,0.535295
2020,12,5,0.535295,0.481795,0.481795,0.422446,0.422446,0.362675,0.362675,0.167057,0.167057,0.058641,0.058641,0.086922,0.086922,0.036455,0.036455,0.027763,0.027763,0.035568,0.035568,0.023688,0.023688,0.036821,0.036821,0.065350,0.065350,0.070013,0.070013,0.070146,0.070146,0.073238,0.073238,0.083235,0.083235,0.093995,0.093995,0.162828,0.162828,0.199292,0.199292,0.168099,0.168099,0.140518,0.140518,0.117831,0.117831,0.084807,0.084807,0.069990
2020,12,6,0.069990,0.097345,0.097345,0.098012,0.098012,0.164786,0.164786,0.130804,0.130804,0.142259,0.142259,0.141116,0.141116,0.089523,0.089523,0.088792,0.088792,0.074368,0.074368,0.051053,0.051053,0.013064,0.013064,0.006982,0.006982,0.007377,0.007377,0.007316,0.007316,0.000212,0.000212,0.000337,0.000337,0.000304,0.000304,0.005780,0.005780,0.021996,0.021996,0.033543,0.033543,0.073347,0.073347,0.086316,0.086316,0.087528,0.087528,0.062646
2020,12,7,0.062646,0.025759,0.025759,0.024115,0.024115,0.036748,0.036748,0.039265,0.039265,0.066174,0.066174,0.065908,0.065908,0.052006,0.052006,0.045734,0.045734,0.046108,0.046108,0.037127,0.037127,0.033708,0.033708,0.044124,0.044124,0.056873,0.056873,0.058891,0.058891,0.049213,0.049213,0.077239,0.077239,0.084814,0.084814,0.092200,0.092200,0.123739,0.123739,0.215163,0.215163,0.220991,0.220991,0.141151,0.141151,0.177972,0.177972,0.140581
2020,12,8,0.140581,0.147840,0.147840,0.142623,0.142623,0.165032,0.165032,0.117862,0.117862,0.126016,0.126016,0.107441,0.107441,0.070221,0.070221,0.076870,0.076870,0.077660,0.077660,0.061346,0.061346,0.060316,0.060316,0.061340,0.061340,0.012433,0.012433,0.007849,0.007849,0.039740,0.039740,0.045653,0.045653,0.073467,0.073467,0.258986,0.258986,0.450947,0.450947,0.464874,0.464874,0.445986,0.445986,0.383941,0.383941,0.351094,0.351094,0.335680
2020,12,9,0.335680,0.298512,0.298512,0.264371,0.264371,0.248553,0.248553,0.186085,0.186085,0.086755,0.086755,0.110151,0.110151,0.247881,0.247881,0.214045,0.214045,0.211642,0.211642,0.254512,0.254512,0.178292,0.178292,0.124556,0.124556,0.113950,0.113950,0.144065,0.144065,0.242243,0.242243,0.270539,0.270539,0.420665,0.420665,0.235182,0.235182,0.224939,0.224939,0.282199,0.282199,0.318071,0.318071,0.216087,0.216087,0.413853,0.413853,0.305107
2020,12,10,0.305107,0.374174,0.374174,0.307785,0.307785,0.270271,0.270271,0.227251,0.227251,0.254059,0.254059,0.285116,0.285116,0.337916,0.337916,0.335231,0.335231,0.323053,0.323053,0.325889,0.325889,0.309120,0.309120,0.334109,0.334109,0.470597,0.470597,0.326715,0.326715,0.322490,0.322490,0.163195,0.163195,0.169580,0.169580,0.141766,0.141766,0.146408,0.146408,0.150768,0.150768,0.151461,0.151461,0.241940,0.241940,0.425777,0.425777,0.442645
2020,12,11,0.442645,0.465781,0.465781,0.415536,0.415536,0.397943,0.397943,0.246520,0.246520,0.275523,0.275523,0.224885,0.224885,0.199577,0.199577,0.164183,0.164183,0.150479,0.150479,0.262302,0.262302,0.158085,0.158085,0.131398,0.131398,0.104639,0.104639,0.101736,0.101736,0.108411,0.108411,0.092582,0.092582,0.129906,0.129906,0.148974,0.148974,0.163574,0.163574,0.287668,0.287668,0.246376,0.246376,0.276330,0.276330,0.280368,0.280368,0.328666
2020,12,12,0.328666,0.301047,0.301047,0.177535,0.177535,0.130157,0.130157,0.101545,0.101545,0.096098,0.096098,0.090590,0.090590,0.060880,0.060880,0.025118,0.025118,0.013606,0.013606,0.007020,0.007020,0.007858,0.007858,0.033810,0.033810,0.093584,0.093584,0.200128,0.200128,0.279627,0.279627,0.404668,0.404668,0.348032,0.348032,0.242032,0.242032,0.189608,0.189608,0.170239,0.170239,0.201084,0.201084,0.213229,0.213229,0.274376,0.274376,0.333990
2020,12,13,0.333990,0.265784,0.265784,0.159478,0.159478,0.166358,0.166358,0.156024,0.156024,0.213119,0.213119,0.152465,0.152465,0.261943,0.261943,0.156047,0.156047,0.189536,0.189536,0.181346,0.181346,0.086034,0.086034,0.089115,0.089115,0.075654,0.075654,0.069483,0.069483,0.059909,0.059909,0.049528,0.049528,0.051740,0.051740,0.028942,0.028942,0.024529,0.024529,0.019514,0.019514,0.010966,0.010966,0.025157,0.025157,0.044806,0.044806,0.060356
2020,12,14,0.060356,0.047720,0.047720,0.043385,0.043385,0.042684,0.042684,0.035114,0.035114,0.032755,0.032755,0.038017,0.038017,0.053345,0.053345,0.067106,0.067106,0.052009,0.052009,0.061200,0.061200,0.070877,0.070877,0.081969,0.081969,0.066156,0.066156,0.068550,0.068550,0.073929,0.073929,0.106088,0.106088,0.115539,0.115539,0.130494,0.130494,0.103536,0.103536,0.141165,0.141165,0.112278,0.112278,0.110188,0.110188,0.067826,0.067826,0.061940
2020,12,15,0.061940,0.080499,0.080499,0.100385,0.100385,0.138197,0.138197,0.122986,0.122986,0.100810,0.100810,0.104509,0.104509,0.094870,0.094870,0.078463,0.078463,0.060876,0.060876,0.034426,0.034426,0.032456,0.032456,0.036545,0.036545,0.035418,0.035418,0.037481,0.037481,0.049113,0.049113,0.090827,0.090827,0.100887,0.100887,0.150141,0.150141,0.255655,0.255655,0.285638,0.285638,0.268367,0.268367,0.132637,0.132637,0.111009,0.111009,0.082303
2020,12,16,0.082303,0.063982,0.063982,0.051978,0.051978,0.095509,0.095509,0.100051,0.100051,0.144718,0.144718,0.136742,0.136742,0.065270,0.065270,0.019742,0.019742,0.011542,0.011542,0.006701,0.006701,0.000004,0.000004,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.004868,0.004868,0.024629,0.024629,0.018266,0.018266,0.031202,0.031202,0.049356,0.049356,0.072785,0.072785,0.064149,0.064149,0.092955,0.092955,0.064954,0.064954,0.029713
2020,12,17,0.029713,0.053373,0.053373,0.068821,0.068821,0.138141,0.138141,0.133889,0.133889,0.157569,0.157569,0.126029,0.126029,0.141855,0.141855,0.165022,0.165022,0.179775,0.179775,0.235330,0.235330,0.257949,0.257949,0.241781,0.241781,0.307539,0.307539,0.304094,0.304094,0.380615,0.380615,0.360701,0.360701,0.352017,0.352017,0.384992,0.384992,0.358998,0.358998,0.305980,0.305980,0.257819,0.257819,0.233632,0.233632,0.196441,0.196441,0.150484
2020,12,18,0.150484,0.128925,0.128925,0.109430,0.109430,0.117032,0.117032,0.130538,0.130538,0.104510,0.104510,0.090958,0.090958,0.089196,0.089196,0.143118,0.143118,0.190202,0.190202,0.276658,0.276658,0.292990,0.292990,0.314184,0.314184,0.458402,0.458402,0.495872,0.495872,0.478977,0.478977,0.541604,0.541604,0.512279,0.512279,0.488623,0.488623,0.349001,0.349001,0.288860,0.288860,0.252800,0.252800,0.215521,0.215521,0.178033,0.178033,0.174663
2020,12,19,0.174663,0.127190,0.127190,0.117137,0.117137,0.116066,0.116066,0.168788,0.168788,0.163307,0.163307,0.156796,0.156796,0.207396,0.207396,0.179187,0.179187,0.196391,0.196391,0.165130,0.165130,0.137145,0.137145,0.103520,0.103520,0.112476,0.112476,0.116858,0.116858,0.148993,0.148993,0.152557,0.152557,0.178858,0.178858,0.198450,0.198450,0.217237,0.217237,0.197435,0.197435,0.183582,0.183582,0.147937,0.147937,0.078893,0.078893,0.045840
2020,12,20,0.045840,0.015536,0.015536,0.007899,0.007899,0.006628,0.006628,0.005844,0.005844,0.003013,0.003013,0.000988,0.000988,0.000000,0.000000,0.000000,0.000000,0.002742,0.002742,0.004383,0.004383,0.001996,0.001996,0.008406,0.008406,0.022828,0.022828,0.014014,0.014014,0.014934,0.014934,0.020982,0.020982,0.010694,0.010694,0.006314,0.006314,0.023811,0.023811,0.053095,0.053095,0.098881,0.098881,0.222584,0.222584,0.204829,0.204829,0.138155
2020,12,21,0.138155,0.102097,0.102097,0.108186,0.108186,0.112063,0.112063,0.134978,0.134978,0.135249,0.135249,0.396867,0.396867,0.552127,0.552127,0.639342,0.639342,0.472507,0.472507,0.450193,0.450193,0.307362,0.307362,0.289254,0.289254,0.242976,0.242976,0.179743,0.179743,0.152923,0.152923,0.100425,0.100425,0.092754,0.092754,0.087666,0.087666,0.169576,0.169576,0.272623,0.272623,0.187238,0.187238,0.099839,0.099839,0.050875,0.050875,0.007292
2020,12,22,0.061940,0.080499,0.080499,0.100385,0.100385,0.138197,0.138197,0.122986,0.122986,0.100810,0.100810,0.104509,0.104509,0.094870,0.094870,0.078463,0.078463,0.060876,0.060876,0.034426,0.034426,0.032456,0.032456,0.036545,0.036545,0.035418,0.035418,0.037481,0.037481,0.049113,0.049113,0.090827,0.090827,0.100887,0.100887,0.150141,0.150141,0.255655,0.255655,0.285638,0.285638,0.268367,0.268367,0.132637,0.132637,0.111009,0.111009,0.082303
2020,12,23,0.082303,0.063982,0.063982,0.051978,0.051978,0.095509,0.095509,0.100051,0.100051,0.144718,0.144718,0.136742,0.136742,0.065270,0.065270,0.019742,0.019742,0.011542,0.011542,0.006701,0.006701,0.000004,0.000004,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.004868,0.004868,0.024629,0.024629,0.018266,0.018266,0.031202,0.031202,0.049356,0.049356,0.072785,0.072785,0.064149,0.064149,0.092955,0.092955,0.064954,0.064954,0.029713
2020,12,24,0.201824,0.124086,0.124086,0.105545,0.105545,0.134820,0.134820,0.318636,0.318636,0.642760,0.642760,0.786607,0.786607,0.629968,0.629968,0.416300,0.416300,0.195482,0.195482,0.281473,0.281473,0.445459,0.445459,0.543063,0.543063,0.671462,0.671462,0.579919,0.579919,0.609220,0.609220,0.477205,0.477205,0.500627,0.500627,0.398956,0.398956,0.367845,0.367845,0.272120,0.272120,0.117297,0.117297,0.126798,0.126798,0.120157,0.120157,0.199892
2020,12,25,0.007292,0.003252,0.003252,0.001591,0.001591,0.002274,0.002274,0.004413,0.004413,0.003205,0.003205,0.000408,0.000408,0.000281,0.000281,0.001026,0.001026,0.007557,0.007557,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007915,0.007915,0.064132,0.064132,0.096806,0.096806,0.109058,0.109058,0.164518,0.164518,0.253438,0.253438,0.312158,0.312158,0.343539,0.343539,0.342580,0.342580,0.312307,0.312307,0.286126,0.286126,0.317224
2020,12,26,0.390643,0.375956,0.375956,0.246663,0.246663,0.245820,0.245820,0.142712,0.142712,0.134963,0.134963,0.132751,0.132751,0.148054,0.148054,0.132580,0.132580,0.079766,0.079766,0.116157,0.116157,0.050870,0.050870,0.033693,0.033693,0.043240,0.043240,0.011188,0.011188,0.003542,0.003542,0.000835,0.000835,0.013301,0.013301,0.116026,0.116026,0.486331,0.486331,0.468674,0.468674,0.476423,0.476423,0.386135,0.386135,0.394380,0.394380,0.397668
2020,12,27,0.397668,0.272738,0.272738,0.192343,0.192343,0.123869,0.123869,0.106289,0.106289,0.076406,0.076406,0.075613,0.075613,0.050876,0.050876,0.039225,0.039225,0.037392,0.037392,0.052418,0.052418,0.057040,0.057040,0.079056,0.079056,0.112195,0.112195,0.167192,0.167192,0.212100,0.212100,0.323798,0.323798,0.319427,0.319427,0.372715,0.372715,0.370952,0.370952,0.417099,0.417099,0.327562,0.327562,0.276990,0.276990,0.276689,0.276689,0.342928
2020,12,28,0.317224,0.210654,0.210654,0.156690,0.156690,0.150541,0.150541,0.143071,0.143071,0.155649,0.155649,0.118314,0.118314,0.091460,0.091460,0.098996,0.098996,0.077270,0.077270,0.040307,0.040307,0.031556,0.031556,0.007793,0.007793,0.004112,0.004112,0.001140,0.001140,0.004397,0.004397,0.005076,0.005076,0.004710,0.004710,0.048299,0.048299,0.447023,0.447023,0.509528,0.509528,0.545014,0.545014,0.402663,0.402663,0.324632,0.324632,0.201824
2020,12,29,0.061940,0.080499,0.080499,0.100385,0.100385,0.138197,0.138197,0.122986,0.122986,0.100810,0.100810,0.104509,0.104509,0.094870,0.094870,0.078463,0.078463,0.060876,0.060876,0.034426,0.034426,0.032456,0.032456,0.036545,0.036545,0.035418,0.035418,0.037481,0.037481,0.049113,0.049113,0.090827,0.090827,0.100887,0.100887,0.150141,0.150141,0.255655,0.255655,0.285638,0.285638,0.268367,0.268367,0.132637,0.132637,0.111009,0.111009,0.082303
2020,12,30,0.082303,0.063982,0.063982,0.051978,0.051978,0.095509,0.095509,0.100051,0.100051,0.144718,0.144718,0.136742,0.136742,0.065270,0.065270,0.019742,0.019742,0.011542,0.011542,0.006701,0.006701,0.000004,0.000004,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.004868,0.004868,0.024629,0.024629,0.018266,0.018266,0.031202,0.031202,0.049356,0.049356,0.072785,0.072785,0.064149,0.064149,0.092955,0.092955,0.064954,0.064954,0.029713
2020,12,31,0.201824,0.124086,0.124086,0.105545,0.105545,0.134820,0.134820,0.318636,0.318636,0.642760,0.642760,0.786607,0.786607,0.629968,0.629968,0.416300,0.416300,0.195482,0.195482,0.281473,0.281473,0.445459,0.445459,0.543063,0.543063,0.671462,0.671462,0.579919,0.579919,0.609220,0.609220,0.477205,0.477205,0.500627,0.500627,0.398956,0.398956,0.367845,0.367845,0.272120,0.272120,0.117297,0.117297,0.126798,0.126798,0.120157,0.120157,0.199892
2021,1,1,0.050248,0.017104,0.017104,0.010572,0.010572,0.007197,0.007197,0.002436,0.002436,0.004360,0.004360,0.016268,0.016268,0.006665,0.006665,0.003382,0.003382,0.003498,0.003498,0.003617,0.003617,0.001614,0.001614,0.012868,0.012868,0.064410,0.064410,0.070782,0.070782,0.114546,0.114546,0.130059,0.130059,0.192160,0.192160,0.243423,0.243423,0.227746,0.227746,0.202075,0.202075,0.197632,0.197632,0.149951,0.149951,0.101589,0.101589,0.071624
2021,1,2,0.205590,0.156406,0.156406,0.155798,0.155798,0.161385,0.161385,0.168701,0.168701,0.134714,0.134714,0.102065,0.102065,0.099814,0.099814,0.093142,0.093142,0.081840,0.081840,0.063491,0.063491,0.060383,0.060383,0.078106,0.078106,0.117984,0.117984,0.085378,0.085378,0.141316,0.141316,0.191620,0.191620,0.317288,0.317288,0.296837,0.296837,0.246934,0.246934,0.216794,0.216794,0.207753,0.207753,0.149520,0.149520,0.111682,0.111682,0.147152
2021,1,3,0.147152,0.124863,0.124863,0.141418,0.141418,0.075904,0.075904,0.092560,0.092560,0.067746,0.067746,0.089106,0.089106,0.092301,0.092301,0.104734,0.104734,0.105044,0.105044,0.067722,0.067722,0.067945,0.067945,0.084000,0.084000,0.114076,0.114076,0.098790,0.098790,0.123295,0.123295,0.133360,0.133360,0.147540,0.147540,0.175187,0.175187,0.161822,0.161822,0.170750,0.170750,0.144400,0.144400,0.144080,0.144080,0.088318,0.088318,0.078112
2021,1,4,0.078112,0.058949,0.058949,0.028315,0.028315,0.037940,0.037940,0.062964,0.062964,0.054790,0.054790,0.046991,0.046991,0.025520,0.025520,0.043473,0.043473,0.057400,0.057400,0.051306,0.051306,0.041034,0.041034,0.062017,0.062017,0.018352,0.018352,0.017930,0.017930,0.041952,0.041952,0.046831,0.046831,0.081895,0.081895,0.299775,0.299775,0.492972,0.492972,0.456328,0.456328,0.441283,0.441283,0.371207,0.371207,0.351359,0.351359,0.352348
2021,1,5,0.352348,0.255955,0.255955,0.106896,0.106896,0.084416,0.084416,0.056381,0.056381,0.045950,0.045950,0.041940,0.041940,0.008810,0.008810,0.002989,0.002989,0.007758,0.007758,0.031322,0.031322,0.063491,0.063491,0.106312,0.106312,0.206660,0.206660,0.337020,0.337020,0.366004,0.366004,0.445115,0.445115,0.516150,0.516150,0.562294,0.562294,0.517014,0.517014,0.288704,0.288704,0.251049,0.251049,0.236340,0.236340,0.242807,0.242807,0.341287
2021,1,6,0.341287,0.342981,0.342981,0.271414,0.271414,0.211486,0.211486,0.194919,0.194919,0.133977,0.133977,0.102739,0.102739,0.085621,0.085621,0.087141,0.087141,0.113377,0.113377,0.076418,0.076418,0.073383,0.073383,0.084860,0.084860,0.113587,0.113587,0.123693,0.123693,0.207805,0.207805,0.140310,0.140310,0.211694,0.211694,0.245072,0.245072,0.253367,0.253367,0.225508,0.225508,0.215925,0.215925,0.159018,0.159018,0.158557,0.158557,0.156215
2021,1,7,0.156215,0.093860,0.093860,0.112606,0.112606,0.109001,0.109001,0.071227,0.071227,0.033048,0.033048,0.018758,0.018758,0.008767,0.008767,0.018152,0.018152,0.021585,0.021585,0.016523,0.016523,0.012959,0.012959,0.014293,0.014293,0.008107,0.008107,0.005771,0.005771,0.009541,0.009541,0.007148,0.007148,0.032266,0.032266,0.063227,0.063227,0.169807,0.169807,0.283064,0.283064,0.332051,0.332051,0.340907,0.340907,0.354105,0.354105,0.415381
2021,1,8,0.415381,0.419977,0.419977,0.418030,0.418030,0.420240,0.420240,0.391317,0.391317,0.362036,0.362036,0.309541,0.309541,0.183959,0.183959,0.111844,0.111844,0.053919,0.053919,0.005910,0.005910,0.000963,0.000963,0.004105,0.004105,0.008663,0.008663,0.025856,0.025856,0.031700,0.031700,0.031966,0.031966,0.033219,0.033219,0.042800,0.042800,0.075623,0.075623,0.166355,0.166355,0.293170,0.293170,0.330714,0.330714,0.397366,0.397366,0.864831
2021,1,9,0.864831,0.882658,0.882658,0.896938,0.896938,0.896890,0.896890,0.886648,0.886648,0.867399,0.867399,0.644826,0.644826,0.335115,0.335115,0.197581,0.197581,0.078248,0.078248,0.036684,0.036684,0.096386,0.096386,0.160070,0.160070,0.252457,0.252457,0.207812,0.207812,0.270893,0.270893,0.291605,0.291605,0.372023,0.372023,0.423829,0.423829,0.395924,0.395924,0.392088,0.392088,0.367243,0.367243,0.301096,0.301096,0.256197,0.256197,0.285139
2021,1,10,0.285139,0.288760,0.288760,0.325777,0.325777,0.316679,0.316679,0.296389,0.296389,0.293110,0.293110,0.269370,0.269370,0.332612,0.332612,0.417606,0.417606,0.378867,0.378867,0.391957,0.391957,0.386295,0.386295,0.330023,0.330023,0.352520,0.352520,0.406070,0.406070,0.413083,0.413083,0.437070,0.437070,0.473527,0.473527,0.549657,0.549657,0.540245,0.540245,0.457559,0.457559,0.504090,0.504090,0.568702,0.568702,0.514772,0.514772,0.405791
2021,1,11,0.405791,0.270951,0.270951,0.176295,0.176295,0.071891,0.071891,0.067242,0.067242,0.041251,0.041251,0.021567,0.021567,0.004039,0.004039,0.000000,0.000000,0.002111,0.002111,0.003751,0.003751,0.001146,0.001146,0.001095,0.001095,0.000518,0.000518,0.001604,0.001604,0.005435,0.005435,0.009359,0.009359,0.017465,0.017465,0.032045,0.032045,0.082776,0.082776,0.130425,0.130425,0.136910,0.136910,0.086489,0.086489,0.105958,0.105958,0.094678
2021,1,12,0.094678,0.090523,0.090523,0.053932,0.053932,0.032346,0.032346,0.037319,0.037319,0.017947,0.017947,0.066119,0.066119,0.236964,0.236964,0.226503,0.226503,0.225294,0.225294,0.214101,0.214101,0.232665,0.232665,0.207714,0.207714,0.196117,0.196117,0.154414,0.154414,0.113674,0.113674,0.101382,0.101382,0.073547,0.073547,0.094136,0.094136,0.202148,0.202148,0.213676,0.213676,0.131039,0.131039,0.117023,0.117023,0.077020,0.077020,0.040666
2021,1,13,0.040666,0.026280,0.026280,0.030914,0.030914,0.043440,0.043440,0.069731,0.069731,0.134928,0.134928,0.138177,0.138177,0.047332,0.047332,0.036255,0.036255,0.036760,0.036760,0.028267,0.028267,0.016151,0.016151,0.011920,0.011920,0.018764,0.018764,0.017386,0.017386,0.024213,0.024213,0.059163,0.059163,0.125494,0.125494,0.284773,0.284773,0.506418,0.506418,0.525343,0.525343,0.479043,0.479043,0.399303,0.399303,0.294150,0.294150,0.653460
2021,1,14,0.653460,0.329089,0.329089,0.178724,0.178724,0.054302,0.054302,0.116990,0.116990,0.069800,0.069800,0.068776,0.068776,0.118902,0.118902,0.355871,0.355871,0.372561,0.372561,0.386586,0.386586,0.164240,0.164240,0.175469,0.175469,0.230811,0.230811,0.219673,0.219673,0.164240,0.164240,0.106925,0.106925,0.071665,0.071665,0.007300,0.007300,0.009262,0.009262,0.011320,0.011320,0.176491,0.176491,0.081316,0.081316,0.066562,0.066562,0.007024
2021,1,15,0.007024,0.013961,0.013961,0.019287,0.019287,0.050230,0.050230,0.124078,0.124078,0.249074,0.249074,0.396875,0.396875,0.374091,0.374091,0.268161,0.268161,0.294734,0.294734,0.197057,0.197057,0.229657,0.229657,0.278542,0.278542,0.378917,0.378917,0.536344,0.536344,0.629398,0.629398,0.559183,0.559183,0.409973,0.409973,0.359806,0.359806,0.390690,0.390690,0.321047,0.321047,0.339213,0.339213,0.196151,0.196151,0.187388,0.187388,0.144171
2021,1,16,0.144171,0.118409,0.118409,0.147426,0.147426,0.135288,0.135288,0.150614,0.150614,0.086464,0.086464,0.077552,0.077552,0.078850,0.078850,0.104021,0.104021,0.111735,0.111735,0.068262,0.068262,0.073867,0.073867,0.090043,0.090043,0.127381,0.127381,0.137059,0.137059,0.169926,0.169926,0.170861,0.170861,0.201292,0.201292,0.203314,0.203314,0.219438,0.219438,0.204804,0.204804,0.183702,0.183702,0.137225,0.137225,0.092136,0.092136,0.048516
2021,1,17,0.048516,0.032269,0.032269,0.060846,0.060846,0.077159,0.077159,0.085215,0.085215,0.050289,0.050289,0.032723,0.032723,0.014776,0.014776,0.024773,0.024773,0.020428,0.020428,0.008692,0.008692,0.007093,0.007093,0.011152,0.011152,0.028928,0.028928,0.056069,0.056069,0.085441,0.085441,0.138118,0.138118,0.156302,0.156302,0.228458,0.228458,0.315722,0.315722,0.246785,0.246785,0.219584,0.219584,0.147186,0.147186,0.163899,0.163899,0.178901
