Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2027,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0.244846617,0.244846617,0.73476735,0.73476735,0.763478885,0.763478885,0.726858194,0.726858194,0.800699634,0.800699634,0.908652719,0.908652719,0.689141575,0.689141575,0.920482429,0.920482429,0.867616208,0.867616208,0.827247199,0.827247199,0.466829863,0.466829863,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0.185954559,0.185954559,0.612090771,0.612090771,0.964619185,0.964619185,0.965350809,0.965350809,0.792324001,0.792324001,0.917322189,0.917322189,0.833498724,0.833498724,0.660495169,0.660495169,0.732432251,0.732432251,0.718128627,0.718128627,0.101654853,0.101654853,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0.206626679,0.206626679,0.707215663,0.707215663,0.86175687,0.86175687,0.946232938,0.946232938,1,1,0.987992619,0.987992619,0.87025501,0.87025501,0.717801873,0.717801873,0.797340583,0.797340583,0.338690863,0.338690863,0.276841202,0.276841202,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0.185771049,0.185771049,0.695022758,0.695022758,0.995787119,0.995787119,1,1,0.987989699,0.987989699,0.561635046,0.561635046,0.553464365,0.553464365,0.990013143,0.990013143,0.952455875,0.952455875,0.261231062,0.261231062,0.525514754,0.525514754,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0.190002855,0.190002855,0.747463775,0.747463775,1,1,1,1,1,1,1,1,0.979309559,0.979309559,1,1,0.949506828,0.949506828,0.878428912,0.878428912,0.559813132,0.559813132,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0.164782542,0.164782542,0.722151355,0.722151355,1,1,1,1,1,1,1,1,0.942558608,0.942558608,0.592216613,0.592216613,0.904726025,0.904726025,0.875043587,0.875043587,0.55136331,0.55136331,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0.150297119,0.150297119,0.702134858,0.702134858,0.990218195,0.990218195,1,1,1,1,0.954548072,0.954548072,0.788626015,0.788626015,0.912114951,0.912114951,0.729765767,0.729765767,0.206192214,0.206192214,0.263213737,0.263213737,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0.06554346,0.06554346,0.34460758,0.34460758,0.833146703,0.833146703,1,1,0.941404699,0.941404699,0.82945979,0.82945979,0.537920362,0.537920362,0.427340756,0.427340756,0.268008354,0.268008354,0.789845356,0.789845356,0.385238517,0.385238517,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0.080543305,0.080543305,0.43534212,0.43534212,0.937288153,0.937288153,1,1,1,1,1,1,0.856372563,0.856372563,0.682495146,0.682495146,0.932403945,0.932403945,0.812905927,0.812905927,0.02517743,0.02517743,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0.122131786,0.122131786,0.6658225,0.6658225,0.966612127,0.966612127,1,1,1,1,1,1,0.462152116,0.462152116,0.983186525,0.983186525,0.172760955,0.172760955,0.828444494,0.828444494,0.517683311,0.517683311,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0.114217395,0.114217395,0.672362326,0.672362326,0.983034523,0.983034523,1,1,1,1,0.768415237,0.768415237,0.840161662,0.840161662,0.991485955,0.991485955,0.600666133,0.600666133,0.82349576,0.82349576,0.52377166,0.52377166,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0.099819892,0.099819892,0.664661041,0.664661041,0.979168328,0.979168328,1,1,1,1,1,1,0.676765965,0.676765965,0.884886898,0.884886898,0.653329617,0.653329617,0.814137247,0.814137247,0.516815387,0.516815387,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0.164782542,0.164782542,0.722151355,0.722151355,1,1,1,1,1,1,1,1,0.942558608,0.942558608,0.592216613,0.592216613,0.904726025,0.904726025,0.875043587,0.875043587,0.55136331,0.55136331,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0.150297119,0.150297119,0.702134858,0.702134858,0.990218195,0.990218195,1,1,1,1,0.954548072,0.954548072,0.788626015,0.788626015,0.912114951,0.912114951,0.729765767,0.729765767,0.206192214,0.206192214,0.263213737,0.263213737,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0.06554346,0.06554346,0.34460758,0.34460758,0.833146703,0.833146703,1,1,0.941404699,0.941404699,0.82945979,0.82945979,0.537920362,0.537920362,0.427340756,0.427340756,0.268008354,0.268008354,0.789845356,0.789845356,0.385238517,0.385238517,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0.080543305,0.080543305,0.43534212,0.43534212,0.937288153,0.937288153,1,1,1,1,1,1,0.856372563,0.856372563,0.682495146,0.682495146,0.932403945,0.932403945,0.812905927,0.812905927,0.02517743,0.02517743,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0.031102059,0.031102059,0.492741434,0.492741434,0.556997061,0.556997061,0.984189741,0.984189741,0.559453561,0.559453561,0.735798147,0.735798147,0.413155714,0.413155714,0.406480696,0.406480696,0.280765883,0.280765883,0.206631712,0.206631712,0.122657855,0.122657855,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0.011804775,0.011804775,0.272102855,0.272102855,0.738052212,0.738052212,0.625703338,0.625703338,0.221499355,0.221499355,0.814594361,0.814594361,0.620056199,0.620056199,0.398500874,0.398500874,0.203420436,0.203420436,0.203760881,0.203760881,0.071885572,0.071885572,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,22,0,0,0,0,0,0,0,0,0,0,0,0,0.099819892,0.099819892,0.664661041,0.664661041,0.979168328,0.979168328,1,1,1,1,1,1,0.676765965,0.676765965,0.884886898,0.884886898,0.653329617,0.653329617,0.814137247,0.814137247,0.516815387,0.516815387,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0.01387543,0.01387543,0.596194344,0.596194344,0.754653286,0.754653286,0.548213539,0.548213539,0.949929314,0.949929314,0.966608,0.966608,0.906805035,0.906805035,0.667637267,0.667637267,0.874321325,0.874321325,0.734671015,0.734671015,0.310465232,0.310465232,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,24,0,0,0,0,0,0,0,0,0,0,0,0,0.010938694,0.010938694,0.575707445,0.575707445,0.877542667,0.877542667,0.899411378,0.899411378,0.982790715,0.982790715,0.943853246,0.943853246,0.948163067,0.948163067,0.914755363,0.914755363,0.875511775,0.875511775,0.609933948,0.609933948,0.464427018,0.464427018,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0.006807907,0.006807907,0.599024105,0.599024105,0.93433065,0.93433065,0.98677368,0.98677368,0.975786325,0.975786325,0.909379512,0.909379512,0.903992689,0.903992689,0.936678432,0.936678432,0.895366404,0.895366404,0.73822636,0.73822636,0.457896654,0.457896654,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,26,0,0,0,0,0,0,0,0,0,0,0,0,0.027401235,0.027401235,0.607166499,0.607166499,0.954645615,0.954645615,1,1,1,1,1,1,0.847492001,0.847492001,0.484573773,0.484573773,0.891166508,0.891166508,0.585250174,0.585250174,0.466853418,0.466853418,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.517170227,0.517170227,0.927263748,0.927263748,0.971608072,0.971608072,0.953112908,0.953112908,0.990384693,0.990384693,0.589577913,0.589577913,0.706313514,0.706313514,0.313242647,0.313242647,0.240090754,0.240090754,0.078256464,0.078256464,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.374295152,0.374295152,0.301171143,0.301171143,0.665061783,0.665061783,0.292059457,0.292059457,0.628662754,0.628662754,0.940050368,0.940050368,0.87800099,0.87800099,0.304052645,0.304052645,0.27057659,0.27057659,0.339602173,0.339602173,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.458482316,0.458482316,0.379501686,0.379501686,0.85893939,0.85893939,0.515238589,0.515238589,0.954903012,0.954903012,0.921814715,0.921814715,0.679909093,0.679909093,0.902097492,0.902097492,0.540311329,0.540311329,0.368759649,0.368759649,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,4,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117917495,0.117917495,0.416776592,0.416776592,0.813300227,0.813300227,0.896407872,0.896407872,0.772579398,0.772579398,0.604010285,0.604010285,0.579912072,0.579912072,0.378560379,0.378560379,0.048574127,0.048574127,0.080969898,0.080969898,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.092065366,0.092065366,0.114637767,0.114637767,0.093934935,0.093934935,0.368959164,0.368959164,0.15932304,0.15932304,0.3013011,0.3013011,0.078335486,0.078335486,0.32453149,0.32453149,0.557893976,0.557893976,0.280664514,0.280664514,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.527946792,0.527946792,0.90603234,0.90603234,0.980521652,0.980521652,0.9974827,0.9974827,0.993537786,0.993537786,0.992486654,0.992486654,0.96949071,0.96949071,0.91888419,0.91888419,0.740659706,0.740659706,0.42438275,0.42438275,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.515898441,0.515898441,0.898300151,0.898300151,0.978907306,0.978907306,0.960420598,0.960420598,0.948246215,0.948246215,0.959520965,0.959520965,0.920721103,0.920721103,0.875210387,0.875210387,0.703180856,0.703180856,0.409064233,0.409064233,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.512552677,0.512552677,0.888766381,0.888766381,0.934587242,0.934587242,0.985995448,0.985995448,0.964334004,0.964334004,0.958797494,0.958797494,0.93625343,0.93625343,0.881520801,0.881520801,0.701917122,0.701917122,0.4078764,0.4078764,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.504654192,0.504654192,0.898507015,0.898507015,0.977956738,0.977956738,0.98909529,0.98909529,0.98996573,0.98996573,0.979276743,0.979276743,0.939428769,0.939428769,0.890694093,0.890694093,0.715457312,0.715457312,0.408220268,0.408220268,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.497260938,0.497260938,0.854094239,0.854094239,0.912281147,0.912281147,0.826231098,0.826231098,0.935837487,0.935837487,0.828615422,0.828615422,0.873358274,0.873358274,0.830552093,0.830552093,0.697453085,0.697453085,0.360384218,0.360384218,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.360596115,0.360596115,0.26879474,0.26879474,0.859847579,0.859847579,0.914604266,0.914604266,0.513769804,0.513769804,0.400327016,0.400327016,0.055036634,0.055036634,0.038564137,0.038564137,0.099227828,0.099227828,0.02296804,0.02296804,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.505520605,0.505520605,0.929177367,0.929177367,1,1,1,1,1,1,1,1,0.977215752,0.977215752,0.920868475,0.920868475,0.726058118,0.726058118,0.349583292,0.349583292,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.485372843,0.485372843,0.872511993,0.872511993,0.982677569,0.982677569,0.986403137,0.986403137,0.982848999,0.982848999,0.971517274,0.971517274,0.919905022,0.919905022,0.87253736,0.87253736,0.691538582,0.691538582,0.327830143,0.327830143,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.33129167,0.33129167,0.828025431,0.828025431,0.904987047,0.904987047,0.537499889,0.537499889,0.614723231,0.614723231,0.964851618,0.964851618,0.932506118,0.932506118,0.291136772,0.291136772,0.419488475,0.419488475,0.156815202,0.156815202,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.403105539,0.403105539,0.426083062,0.426083062,0.619867152,0.619867152,0.650901807,0.650901807,0.823467071,0.823467071,0.668983545,0.668983545,0.558210161,0.558210161,0.340321315,0.340321315,0.0871755,0.0871755,0.019611597,0.019611597,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.343483367,0.343483367,0.777559136,0.777559136,0.540906554,0.540906554,0.669095282,0.669095282,0.78855394,0.78855394,0.669094275,0.669094275,0.308010142,0.308010142,0.202530366,0.202530366,0.118222104,0.118222104,0.025116075,0.025116075,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.454250006,0.454250006,0.858543882,0.858543882,0.973487566,0.973487566,0.982469296,0.982469296,0.973707517,0.973707517,0.958287229,0.958287229,0.911639012,0.911639012,0.688893338,0.688893338,0.668261282,0.668261282,0.276965622,0.276965622,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.42845752,0.42845752,0.828425972,0.828425972,0.866538602,0.866538602,0.655525497,0.655525497,0.506114924,0.506114924,0.841830869,0.841830869,0.893587473,0.893587473,0.545246675,0.545246675,0.652143193,0.652143193,0.236929911,0.236929911,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.302929438,0.302929438,0.791851787,0.791851787,0.950488501,0.950488501,0.964044596,0.964044596,0.963871655,0.963871655,0.713785185,0.713785185,0.249293944,0.249293944,0.136458864,0.136458864,0.119308971,0.119308971,0.024182348,0.024182348,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.418260175,0.418260175,0.802776429,0.802776429,0.908478168,0.908478168,0.732401649,0.732401649,0.897185701,0.897185701,0.88321457,0.88321457,0.444111549,0.444111549,0.235365998,0.235365998,0.242708114,0.242708114,0.063820095,0.063820095,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.231837831,0.231837831,0.527608159,0.527608159,0.670742243,0.670742243,0.803871148,0.803871148,0.650290375,0.650290375,0.452328636,0.452328636,0.196361184,0.196361184,0.281006066,0.281006066,0.188745564,0.188745564,0.049600465,0.049600465,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.313895855,0.313895855,0.732946241,0.732946241,0.786259711,0.786259711,0.790069837,0.790069837,0.378089473,0.378089473,0.351171566,0.351171566,0.242545039,0.242545039,0.238644517,0.238644517,0.172498826,0.172498826,0.032370635,0.032370635,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.42982836,0.42982836,0.820637814,0.820637814,0.943865024,0.943865024,0.941769203,0.941769203,0.92403254,0.92403254,0.916919031,0.916919031,0.817521866,0.817521866,0.334314604,0.334314604,0.571770785,0.571770785,0.184218511,0.184218511,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.428375077,0.428375077,0.822717528,0.822717528,0.946301591,0.946301591,0.959711723,0.959711723,0.942425229,0.942425229,0.800101791,0.800101791,0.571972918,0.571972918,0.841601155,0.841601155,0.608117872,0.608117872,0.189645901,0.189645901,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.423946271,0.423946271,0.803064428,0.803064428,0.926362606,0.926362606,0.944077525,0.944077525,0.914052427,0.914052427,0.697667398,0.697667398,0.709100593,0.709100593,0.611331464,0.611331464,0.614152266,0.614152266,0.18447772,0.18447772,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.379451958,0.379451958,0.567606021,0.567606021,0.786114453,0.786114453,0.839492952,0.839492952,0.462809249,0.462809249,0.182123596,0.182123596,0.442678499,0.442678499,0.578637568,0.578637568,0.1247574,0.1247574,0.020183548,0.020183548,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.384368077,0.384368077,0.728044617,0.728044617,0.889577228,0.889577228,0.819119602,0.819119602,0.869173981,0.869173981,0.2357606,0.2357606,0.370778965,0.370778965,0.805961029,0.805961029,0.576766328,0.576766328,0.13818696,0.13818696,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.408521957,0.408521957,0.781546933,0.781546933,0.902824888,0.902824888,0.923333229,0.923333229,0.932845355,0.932845355,0.927460244,0.927460244,0.905240518,0.905240518,0.83174808,0.83174808,0.45939282,0.45939282,0.112544161,0.112544161,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.507508917,0.507508917,0.818248558,0.818248558,0.956726135,0.956726135,0.968760897,0.968760897,0.97067512,0.97067512,0.956195335,0.956195335,0.926137119,0.926137119,0.847629105,0.847629105,0.631371114,0.631371114,0.16978342,0.16978342,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.508809191,0.508809191,0.825162351,0.825162351,0.946908695,0.946908695,0.954201184,0.954201184,0.959577337,0.959577337,0.945430447,0.945430447,0.919393045,0.919393045,0.842518101,0.842518101,0.622953706,0.622953706,0.162778929,0.162778929,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.501334299,0.501334299,0.799106629,0.799106629,0.934725957,0.934725957,0.95428997,0.95428997,0.830419216,0.830419216,0.905287226,0.905287226,0.917039324,0.917039324,0.842193159,0.842193159,0.620325978,0.620325978,0.133661316,0.133661316,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.509244059,0.509244059,0.816663304,0.816663304,0.953401209,0.953401209,0.965235147,0.965235147,0.964655222,0.964655222,0.944464477,0.944464477,0.913440693,0.913440693,0.812517968,0.812517968,0.519250344,0.519250344,0.111400318,0.111400318,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.415573156,0.415573156,0.623780961,0.623780961,0.855432766,0.855432766,0.426869549,0.426869549,0.540756263,0.540756263,0.479582861,0.479582861,0.176986218,0.176986218,0.354170844,0.354170844,0.116131115,0.116131115,0.013934137,0.013934137,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.252046193,0.252046193,0.046149196,0.046149196,0.129570741,0.129570741,0.068650801,0.068650801,0.2464212,0.2464212,0.104867237,0.104867237,0.258806977,0.258806977,0.126115556,0.126115556,0.028267105,0.028267105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,5,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.092300456,0.092300456,0.227106934,0.227106934,0.259542024,0.259542024,0.197382922,0.197382922,0.773293406,0.773293406,0.641862095,0.641862095,0.655042009,0.655042009,0.254765022,0.254765022,0.521340629,0.521340629,0.078935804,0.078935804,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.231467389,0.231467389,0.610369722,0.610369722,0.203359735,0.203359735,0.240243562,0.240243562,0.168358926,0.168358926,0.299685345,0.299685345,0.158951792,0.158951792,0.07116641,0.07116641,0.084974747,0.084974747,0.009677261,0.009677261,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.502569545,0.502569545,0.792922649,0.792922649,0.911878794,0.911878794,0.928209183,0.928209183,0.92976313,0.92976313,0.912964251,0.912964251,0.877000492,0.877000492,0.761874807,0.761874807,0.538064613,0.538064613,0.101512917,0.101512917,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.486084737,0.486084737,0.748061819,0.748061819,0.906567167,0.906567167,0.9285303,0.9285303,0.909345689,0.909345689,0.879807301,0.879807301,0.833806151,0.833806151,0.645747115,0.645747115,0.57260549,0.57260549,0.105367334,0.105367334,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.442019856,0.442019856,0.732396314,0.732396314,0.866935016,0.866935016,0.930119883,0.930119883,0.913003108,0.913003108,0.501008651,0.501008651,0.820280759,0.820280759,0.373419075,0.373419075,0.460988845,0.460988845,0.066130642,0.066130642,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.024835787,0.024835787,0.054089005,0.054089005,0.038736041,0.038736041,0.081372664,0.081372664,0.173220083,0.173220083,0.114124583,0.114124583,0.064597592,0.064597592,0.041551145,0.041551145,0.057563336,0.057563336,0.003918584,0.003918584,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.147355421,0.147355421,0.555851004,0.555851004,0.68581826,0.68581826,0.690391618,0.690391618,0.615201887,0.615201887,0.575861058,0.575861058,0.819942529,0.819942529,0.694858273,0.694858273,0.287349397,0.287349397,0.045146836,0.045146836,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.092300456,0.092300456,0.227106934,0.227106934,0.259542024,0.259542024,0.197382922,0.197382922,0.773293406,0.773293406,0.641862095,0.641862095,0.655042009,0.655042009,0.254765022,0.254765022,0.521340629,0.521340629,0.078935804,0.078935804,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.467167288,0.467167288,0.749812463,0.749812463,0.870677596,0.870677596,0.897543058,0.897543058,0.904048256,0.904048256,0.885813307,0.885813307,0.852760745,0.852760745,0.782155647,0.782155647,0.574563804,0.574563804,0.102805944,0.102805944,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.438298314,0.438298314,0.734218027,0.734218027,0.863149151,0.863149151,0.889200846,0.889200846,0.91296556,0.91296556,0.772496652,0.772496652,0.666381889,0.666381889,0.522907763,0.522907763,0.564564363,0.564564363,0.098328085,0.098328085,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.448490526,0.448490526,0.398424672,0.398424672,0.775762287,0.775762287,0.491411464,0.491411464,0.688227246,0.688227246,0.888680917,0.888680917,0.856903666,0.856903666,0.709991367,0.709991367,0.471642097,0.471642097,0.067087663,0.067087663,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.23355113,0.23355113,0.629496049,0.629496049,0.86501274,0.86501274,0.874477353,0.874477353,0.620270814,0.620270814,0.871585282,0.871585282,0.739049287,0.739049287,0.618392729,0.618392729,0.389949282,0.389949282,0.058886632,0.058886632,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.405970834,0.405970834,0.323304399,0.323304399,0.610685605,0.610685605,0.872477063,0.872477063,0.861723952,0.861723952,0.431466462,0.431466462,0.315510704,0.315510704,0.319884748,0.319884748,0.480156544,0.480156544,0.068519072,0.068519072,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.157493978,0.157493978,0.542944594,0.542944594,0.582246164,0.582246164,0.645165781,0.645165781,0.510341194,0.510341194,0.730666407,0.730666407,0.832431285,0.832431285,0.72982687,0.72982687,0.109039349,0.109039349,0.012602848,0.012602848,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.431856031,0.431856031,0.716370735,0.716370735,0.834104318,0.834104318,0.729579137,0.729579137,0.823008145,0.823008145,0.62081762,0.62081762,0.786108011,0.786108011,0.473563467,0.473563467,0.316437113,0.316437113,0.0454704,0.0454704,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.444551953,0.444551953,0.727737291,0.727737291,0.877931834,0.877931834,0.907035153,0.907035153,0.894629344,0.894629344,0.875845777,0.875845777,0.848075449,0.848075449,0.7847719,0.7847719,0.578884597,0.578884597,0.111246806,0.111246806,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.444484207,0.444484207,0.742951117,0.742951117,0.883268929,0.883268929,0.921098693,0.921098693,0.916456682,0.916456682,0.897807099,0.897807099,0.87558838,0.87558838,0.793170383,0.793170383,0.582027522,0.582027522,0.115574545,0.115574545,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.359452876,0.359452876,0.679448254,0.679448254,0.849166745,0.849166745,0.673663708,0.673663708,0.397921957,0.397921957,0.410274917,0.410274917,0.286368831,0.286368831,0.732958824,0.732958824,0.4692769,0.4692769,0.07760069,0.07760069,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2027,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43125688,0.43125688,0.751672328,0.751672328,0.917661829,0.917661829,0.945816895,0.945816895,0.934608382,0.934608382,0.926794453,0.926794453,0.897725159,0.897725159,0.81325674,0.81325674,0.597636554,0.597636554,0.123345892,0.123345892,0,0,0,0,0,0,0,0,0,0,0,0,0,0
