473,20180118_053000,137.1499939,-50.45000076,5,-39.27,-44.29,-31.21,-22.11,-18.07,-16.78,-13.3,-8.45,-4.24,0.92,2.41,3.33,3.64,4.48,7.31,8.7,9.21,9.78,9.37,9.21
474,20180118_113000,135.9199982,-51.41999817,4,-67.23,-57.88,-49.99,-42.48,-40.22,-41.23,-33.59,-18.12,-27.77,-19.16,-13.12,-5.9,-3.59,-2.79,-2.41,-0.62,1.07,3.23,4.47,5.28
475,20180118_173200,134.75,-52.34999847,3,-53.65,-45.81,-37.67,-30.54,-31.1,-27.31,-36.18,-31.88,-22.42,-10.29,-8.31,-6.88,-5.96,-4.1,-2.27,-0.17,1.41,2.81,3.43,4.51
476,20180118_233100,133.5399933,-53.27999878,5,-55.01,-48.06,-44.1,-41.81,-39.85,-38.08,-17.99,-10.29,-7.12,-4.07,-3.93,-3.49,-2.24,-1.15,-0.33,0.44,0.98,1.58,2.59,3.71
477,20180119_055100,132.3200073,-54.18999863,3,-63.46,-52.75,-42.49,-37.64,-31.41,-30.39,-35.22,-25.48,-20.38,-15.84,-14.05,-11.33,-9.34,-7.01,-5.09,-2.9,-0.64,0.56,1.57,2.52
478,20180120_113400,127.4100037,-55.45999908,4,-64.77,-55.49,-51.01,-46.4,-43.5,-36.27,-30.52,-26.94,-23.21,-20.36,-18.33,-15.47,-12.5,-11.17,-8.84,-7.54,-3.8,-2.07,-1.58,-0.5
479,20180120_173500,125.8000031,-55.75,4,-57.62,-53.28,-46.67,-43.87,-45.38,-41.84,-38.88,-32.78,-23.55,-20.37,-18.15,-15.35,-12.8,-10.84,-8.52,-6.58,-3.1,-1.9,-1.46,-0.53
480,20180120_233000,123.8899994,-56.06999969,6,-58.08,-49.62,-41.13,-34.55,-28.91,-24.77,-20.87,-18.24,-16.51,-16.79,-15.77,-14.25,-12.91,-10.23,-6.15,-4.54,-2.73,-2.28,-1.81,-0.95
481,20180121_053000,121.7200012,-56.40999985,5,-60.25,-51.14,-43.04,-36,-30.04,-24.49,-19.78,-17.01,-14.75,-10.57,-7.87,-5.58,-3.84,-2.25,-0.96,0.06,1.19,1.76,2.48,2.82
482,20180121_113100,119.4700012,-56.79000092,6,-64.09,-53.28,-44.69,-37.38,-30.94,-25.35,-19.62,-15.14,-11.48,-7.98,-6.35,-4.83,-3.52,-2.39,-1.23,-0.16,0.99,2.82,3.47,3.82
483,20180121_173600,117.4800034,-57.09000015,6,-63.77,-53.84,-46.01,-39.72,-36.78,-31.46,-22.56,-16.38,-12.72,-8.91,-7.12,-5.59,-4.29,-3.97,-2.02,-0.52,0.65,2.51,3.29,3.64
484,20180121_233100,115.2699966,-57.45000076,6,-60.46,-53.17,-46.36,-41.46,-34.42,-26.35,-20.29,-15.69,-12.5,-8.84,-7.07,-5.83,-4.91,-3.46,-2.19,-0.98,0.49,2.29,2.88,3.23
485,20180122_064500,112.7699966,-57.81999969,6,-59.47,-51.68,-43,-36.57,-31.2,-26.2,-21.8,-17.21,-12.56,-9.15,-7.37,-5.97,-4.74,-3.67,-2.37,-1.12,-0.02,1.24,1.88,2.24
486,20180122_113000,111.1600037,-58.09999847,6,-58.58,-52.35,-45.44,-39.06,-30.71,-25.51,-21.46,-17.27,-13.86,-10.51,-8.99,-7.64,-6.27,-5.01,-3.88,-2.81,-1.54,-0.22,0.95,1.38
487,20180122_173000,109.2799988,-58.38000107,6,-57.32,-54.32,-44.69,-40.93,-35.13,-27.71,-23.37,-18.89,-15.78,-13.35,-12.41,-11.28,-10.29,-9.19,-7.61,-5.86,-3.76,-1.68,-0.63,-0.15
488,20180122_233700,107.2399979,-58.68999863,6,-56.75,-50.23,-44.69,-41.17,-37.93,-30.89,-24.1,-20.35,-16.21,-11.96,-10.55,-8.45,-7.22,-6.31,-5.07,-3.88,-2.61,-1,-0.26,0.24
489,20180123_053000,105.2099991,-58.99000168,6,-56.89,-50.15,-43.76,-39.26,-33.43,-30.81,-25.47,-20.87,-16.63,-13.47,-11.84,-10.22,-8.12,-5.91,-4.62,-3.3,-1.89,-0.49,0.7,1.21
490,20180123_113800,102.9700012,-59.34000015,6,-56.75,-50.72,-45.72,-37.44,-32.49,-29.92,-25.59,-21.05,-17.11,-12.92,-10.81,-8.97,-7.21,-6,-4.71,-3.46,-2.02,-0.69,0.46,0.93
491,20180123_173000,100.9800034,-59.63000107,6,-59.1,-54.32,-47.94,-41.67,-37.12,-30.79,-27.22,-22.04,-18.27,-15.15,-13.15,-11.41,-10.11,-8.36,-6.68,-5.03,-3.21,-1.37,-0.26,0.22
492,20180123_233000,98.90000153,-59.93000031,6,-59.66,-54.69,-49.31,-43.2,-36.31,-32.61,-31.1,-28.27,-23.56,-18.72,-16.47,-14.27,-12.73,-11.13,-9.6,-7.84,-5.93,-2.85,-2.31,-1.76
493,20180124_053200,96.86000061,-60.43000031,6,-64.42,-54.44,-47.73,-42.07,-37.43,-32.73,-27.74,-23.67,-21.58,-18.46,-17.11,-15.75,-14.24,-12.61,-10.8,-8.8,-7.62,-3.82,-3.37,-2.85
494,20180124_113000,94.91000366,-61.15999985,6,-64.42,-57.87,-49.56,-43.98,-38.66,-33.59,-28.21,-24.21,-21.33,-18.37,-16.98,-15.52,-13.91,-12.57,-11.04,-8.11,-5.72,-4.67,-4.25,-3.77
495,20180124_173000,93.01999664,-61.84000015,6,-64.42,-57.52,-49.64,-43.97,-39.17,-33.85,-28.86,-24.46,-20.52,-17.06,-15.51,-14.06,-12.57,-9.96,-8.53,-6.3,-5.46,-4.96,-4.37,-3.72
496,20180124_234700,90.98999786,-62.56000137,6,-63.46,-54.08,-49.15,-43.71,-38.37,-33.54,-29.59,-25.03,-20.52,-17.22,-15.67,-13.98,-12.12,-9.92,-7.85,-5.82,-4.19,-2.8,-1.45,-0.88
497,20180125_053000,88.94999695,-63.25999832,6,-62.08,-55.78,-51.31,-45.48,-40.12,-34.95,-30.54,-25.72,-21.63,-17.76,-16.16,-14.26,-12.38,-10.6,-8.93,-7.31,-5.29,-4.13,-2.87,-2.2
498,20180125_115000,86.90000153,-63.93000031,6,-62.34,-57.87,-54.82,-49.7,-44.33,-42.16,-36.76,-33.4,-30.7,-26.22,-24.24,-21.55,-18.31,-15.8,-12.8,-10.2,-7.96,-5.89,-5.31,-4.46
499,20180125_173000,84.62999725,-64.26999664,4,-57.77,-53.85,-49.82,-46.82,-45.45,-45.15,-41.63,-38.15,-35.05,-25.19,-21.59,-19.31,-16.99,-15.97,-15.28,-13.53,-7.09,-5.24,-4.53,-3.45
500,20180125_233000,82.08999634,-64.51999664,4,-58.58,-46.02,-39.4,-30.7,-29.9,-31.22,-30.92,-38.2,-34.12,-31.14,-29.13,-24.77,-13.91,-12.92,-11.54,-9.49,-7.62,-6.43,-5.99,-4.97
501,20180126_053000,79.62999725,-65.26000214,6,-52.81,-44.37,-41.39,-30.95,-23.68,-17.99,-14.45,-11.92,-11.84,-18.16,-21.47,-24.18,-22.33,-14.33,-11.17,-8.94,-6.7,-4.47,-3.46,-2.82
502,20180126_113300,77.76999664,-66.34999847,6,-61.35,-57.01,-49.39,-35.12,-36.97,-44.51,-28.56,-13.3,-8.8,-8.02,-8.5,-9.1,-9.52,-9.34,-8.32,-6.96,-5.33,-3.42,-1.65,-0.68
503,20180126_173200,77.48999786,-67.65000153,7,-62.34,-53.28,-48.01,-43.98,-42.84,-40.4,-31.16,-20.17,-14.13,-13.65,-13.85,-14.68,-15.22,-14.84,-13.83,-12.62,-11.83,-8.83,-7.36,-6.71
504,20180126_233100,77.84999847,-68.56999969,7,-58.58,-57.34,-53.71,-51.26,-48.13,-40.59,-28.53,-19.86,-15.82,-14.28,-15.43,-17.25,-19.39,-20.53,-19.8,-17.92,-15.35,-12.65,-11.57,-7.48
505,20180127_055100,77.93000031,-68.56999969,7,-54.57,-45.96,-39.87,-45,-46.09,-46.75,-41.13,-28.51,-19.32,-14.88,-16.12,-17.75,-19.52,-19.98,-19.68,-19.13,-17.54,-15.42,-12.54,-10.78
506,20180127_113000,77.93000031,-68.56999969,7,-53.55,-43.94,-36.05,-31.69,-28.57,-31.26,-42.72,-38.9,-25.53,-15.11,-14.51,-15.23,-17.62,-21.22,-23.47,-22.11,-18.19,-14.28,-11.97,-10.48
507,20180127_173000,77.93000031,-68.56999969,7,-52.04,-43.29,-35.46,-29.29,-25.1,-21.16,-23.47,-28.25,-22.12,-16.64,-18.15,-21.13,-24.2,-25.4,-25.05,-23.47,-18.84,-16.25,-12.86,-11.09
508,20180127_233000,77.93000031,-68.56999969,7,-52.81,-44.86,-38.39,-33.45,-28.55,-23.38,-18.71,-16.18,-13.7,-10.73,-10.23,-11.71,-14.54,-17.54,-19.46,-19.39,-17.21,-15.35,-13.5,-11.87
509,20180128_053000,77.93000031,-68.56999969,7,-56.75,-52.15,-46.86,-41.55,-35.13,-28.29,-22.4,-16.8,-13.96,-12.67,-12.33,-11.55,-10.82,-11.11,-12.77,-15.25,-15.94,-13.46,-12.04,-10.59
510,20180128_113000,77.61000061,-68.15000153,6,-60.67,-57.17,-46.55,-36.44,-30.66,-26.77,-23.86,-18.56,-14.54,-10.83,-10.04,-9.19,-8.41,-8.51,-9.04,-9.83,-10.25,-8.93,-8.35,-6.98
511,20180129_053200,77.65000153,-68.58999634,6,-61.11,-53.39,-52.04,-48.27,-39.84,-32.23,-26.17,-23.23,-19.01,-13.7,-11.76,-10.34,-9.23,-8.54,-8.42,-8.88,-9.51,-8.55,-7.23,-6.03
512,20180129_113100,77.93000031,-68.56999969,6,-62.34,-55.09,-54.11,-45.36,-36.96,-30.93,-26.17,-21.58,-17.05,-13.54,-12.35,-11.55,-11.07,-10.83,-10.64,-10.28,-9.26,-7.98,-6.49,-5.71
513,20180129_173000,77.93000031,-68.56999969,6,-63.46,-54.95,-51.31,-45.73,-38.8,-33.18,-27.69,-22.5,-18.03,-15.83,-14.87,-13.71,-12.35,-11.48,-10.88,-10.12,-9.1,-7.94,-6.77,-6.07
514,20180129_233100,77.93000031,-68.56999969,6,-65.13,-55.63,-49.15,-42.02,-35.82,-31.11,-26.68,-22.53,-19,-15.81,-14.9,-14.15,-13.71,-12.97,-11.85,-10.53,-9.2,-8.25,-7.44,-6.69
515,20180130_053000,77.33999634,-68.38999939,6,-64.42,-54.69,-49.23,-45.05,-38.55,-32.36,-27.67,-23.8,-20.32,-17.27,-15.28,-13.23,-11.55,-10.15,-9.31,-8.54,-7.52,-6.9,-6.33,-5.26
516,20180130_113000,75.05999756,-67.72000122,6,-64.77,-53.73,-48.45,-43.25,-38.48,-33.64,-29.23,-24.9,-20.24,-16.58,-14.95,-13.55,-12.47,-11.3,-9.79,-7.97,-5.67,-3.41,-2.12,-1.3
517,20180130_173000,72.25,-67.15000153,6,-65.13,-54.44,-49.39,-44.14,-38.99,-34.1,-29.33,-24.96,-20.56,-16.52,-14.71,-12.96,-11.3,-9.83,-8.76,-7.08,-4.97,-3.25,-2.13,-1.36
518,20180130_233000,69.5,-66.58999634,6,-65.51,-53.61,-49.56,-43.55,-38.41,-33.67,-29.36,-25.34,-21.39,-17.34,-15.5,-13.67,-11.9,-10.32,-9.09,-7.56,-5.39,-3.69,-2.74,-2.04
519,20180131_053000,66.86000061,-66.47000122,6,-65.13,-55.08,-49.99,-44.53,-39.48,-34.29,-29.71,-25.6,-21.3,-17.01,-15.06,-13.06,-11.38,-10.11,-8.69,-6.97,-5.91,-4.52,-4.23,-3.55
520,20180131_113000,65.16000366,-66.69999695,6,-65.9,-55.78,-50.91,-45.17,-40.2,-35.77,-31.14,-26.49,-22.22,-18.45,-16.6,-14.48,-12.33,-10.33,-8.51,-7.46,-7.11,-6.1,-4.8,-3.81
521,20180131_173400,63.20999908,-66.91000366,6,-63.17,-57.01,-53.58,-46.81,-40.76,-36.08,-31.52,-27.28,-25.3,-22,-19.66,-16.49,-13.58,-11.69,-10.25,-9.78,-8.73,-7.46,-6.1,-3.78
522,20180131_233000,63.06999969,-67.20999908,7,-63.46,-56.07,-53.58,-46.6,-40.89,-36.46,-32.53,-28.63,-24.92,-21.94,-20.5,-18.88,-16.45,-13.96,-12.77,-11.59,-11.95,-13.5,-15.18,-8.6
523,20180201_053000,62.83000183,-67.34999847,7,-63.77,-55.49,-52.26,-48.52,-42.94,-37.4,-32.35,-28.9,-25.52,-22.18,-20.92,-20.45,-20.36,-20.03,-19.12,-17.31,-18.27,-18.41,-12.22,-11.02
524,20180201_113000,62.88000107,-67.55999756,7,-64.77,-56.53,-53.08,-49.23,-44.58,-39.89,-34.84,-29.51,-24.77,-22.92,-22.44,-22.11,-21.84,-21.15,-19.17,-15.33,-14.3,-13.44,-11.71,-11.06
525,20180201_173000,62.90999985,-67.31999969,6,-62.34,-57.34,-52.15,-47.33,-43.56,-39.41,-33.9,-29.61,-25.62,-22.14,-20.86,-20.77,-18.11,-14.12,-11.69,-10.38,-9.31,-8.26,-7.23,-5.41
526,20180201_233000,62.90999985,-67.31999969,6,-63.77,-56.37,-52.04,-47.56,-43.22,-38.64,-33.46,-28.78,-25.57,-23.7,-22.15,-20.23,-18.29,-16.72,-14.73,-12.12,-11.04,-12.4,-14.43,-10.86
527,20180202_053200,62.81999969,-67.44000244,7,-64.42,-57.34,-54.11,-49.14,-44.21,-39.24,-34.21,-29.8,-26.86,-23.66,-21.91,-20.7,-20.16,-20.31,-20.54,-20.49,-20.5,-18.39,-14.81,-13.64
528,20180202_113000,62.88000107,-67.47000122,6,-65.51,-59.47,-53.33,-47.71,-43.33,-39.04,-34.59,-30.37,-25.39,-21.9,-19.87,-17.86,-16.02,-14.28,-13.23,-12.73,-12.28,-11.44,-10.39,-9.57
529,20180202_173300,62.79000092,-67.47000122,6,-64.09,-58.83,-53.98,-48.27,-41.82,-36.33,-31.99,-28.32,-24.86,-22.27,-21.12,-19.94,-17.99,-15.14,-13.68,-13.11,-13.48,-13.98,-11.41,-9.06
530,20180202_233000,62.84000015,-67.44999695,7,-63.17,-58.63,-55.12,-48.36,-41.3,-37.69,-33.73,-29.14,-26.18,-23.26,-21.83,-20.56,-19.31,-18.94,-19.46,-19.59,-19.93,-21.16,-17.73,-14.14
531,20180203_053000,62.86999893,-67.55999756,7,-61.83,-55.78,-54.39,-51.96,-48.97,-44.16,-38.28,-34.99,-30.95,-27.19,-25.68,-24.29,-23.37,-23.04,-22.92,-22.71,-22.58,-21.49,-15.05,-13.81
532,20180203_113200,62.86000061,-67.59999847,7,-57.32,-51.96,-50.26,-45.24,-45.18,-45.68,-42.16,-38.11,-33.56,-29.59,-27.83,-25.42,-23.33,-21.55,-20.21,-18.8,-16.36,-14.64,-13.91,-12.95
533,20180203_175300,62.95000076,-67.30999756,7,-53.74,-46.76,-39.68,-31.9,-27.36,-23.78,-24.02,-32.41,-37.52,-31.62,-29.67,-27.66,-24.89,-22.57,-20.83,-19.65,-18.17,-16.52,-14.8,-8.03
534,20180203_233100,63.00999832,-67.26000214,7,-50.53,-42.8,-37.28,-32.37,-28.16,-22.38,-18.92,-15.77,-17.08,-31.8,-31.28,-29.21,-28.13,-26.62,-24.72,-22.62,-20.85,-19.55,-18.8,-10.23
535,20180204_054400,62.84000015,-67.40000153,7,-50.05,-41.24,-34.67,-28.29,-24.08,-19.41,-15.87,-13.95,-12.41,-25.13,-30.24,-30.28,-29.9,-29.15,-27.75,-25.76,-23.94,-21.93,-14.82,-10.05
536,20180204_113100,62.84000015,-67.41000366,7,-48.47,-40.86,-34.65,-26.86,-21.07,-18.74,-15.69,-12.08,-9.1,-10.92,-19.01,-25.17,-27.03,-27.42,-26.44,-24.54,-22.28,-12.03,-8.54,-6.47
537,20180204_173000,62.88999939,-67.33999634,7,-48.64,-40.53,-32.88,-27.53,-23.21,-19.13,-15.58,-11.85,-9.13,-9.14,-9.72,-10.62,-13.37,-17.55,-20.91,-21.74,-19.91,-15.83,-10.23,-7.46
538,20180204_233000,62.84999847,-67.36000061,6,-52.04,-44.19,-36.47,-30.44,-25.49,-21.21,-17.67,-14.58,-12.33,-10.76,-9.35,-8.18,-8.32,-10.19,-12.96,-14.96,-15.61,-12.83,-9.57,-7.41
539,20180205_053000,62.88000107,-67.45999908,6,-55.47,-51.96,-46.74,-39.13,-32.55,-28.73,-22.07,-17.05,-14.19,-12,-11.14,-10.53,-11.36,-13.42,-14.41,-13.38,-12.24,-10.32,-8,-6.29
540,20180205_113000,62.88000107,-67.48000336,6,-56.61,-51.23,-42.91,-38.76,-35.61,-28.76,-21.64,-16.69,-14.42,-11.87,-11.94,-12.15,-12.69,-13.49,-13.38,-12.08,-10.74,-8.83,-6.26,-4.98
541,20180205_173000,62.88999939,-67.33000183,7,-58.92,-51.5,-42.04,-36.16,-32.32,-27.87,-23.28,-18.08,-15.69,-13.06,-12.07,-11.06,-10.48,-11.11,-12.15,-12.12,-11.45,-10.8,-8.77,-5.27
542,20180205_233100,62.86999893,-67.34999847,6,-60.67,-53.28,-46.8,-37.52,-32.34,-27.24,-25.35,-19.66,-16.01,-13.7,-12.65,-11.34,-10.33,-10.13,-10.14,-10.25,-10.39,-10.59,-9.71,-5.9
543,20180206_053000,62.84999847,-67.59999847,7,-60.67,-54.95,-49.23,-40.73,-32.67,-28.02,-25.25,-19.74,-16.29,-14.05,-14.46,-15.97,-17.51,-17.3,-16.67,-14.82,-13.51,-12.96,-7.76,-5.65
544,20180206_113000,62.84999847,-67.59999847,7,-63.77,-59.69,-52.04,-44.88,-38.2,-31.75,-28.31,-22.54,-17.09,-14.52,-14.71,-16.27,-18.34,-20.24,-20.07,-17.3,-14.13,-9.81,-6.05,-5.24
545,20180206_173100,62.66999817,-67.55999756,7,-62.34,-59.92,-56.8,-52.21,-45.73,-37.88,-31.11,-26.72,-19.58,-16.21,-19.01,-22.88,-23.59,-21.25,-20,-19.01,-15.02,-10.73,-6.01,-4.86
546,20180206_233000,62.65999985,-67.55999756,7,-49.6,-45.09,-37.96,-29.39,-28.2,-37.46,-40.11,-34.58,-27.32,-19.18,-16.33,-18.78,-20.48,-20.21,-17.92,-18,-18.38,-14.98,-8.93,-7.8
547,20180207_053000,62.84999847,-67.59999847,6,-53.94,-45.86,-37.56,-30.57,-25.31,-21.08,-17.39,-16.63,-15.49,-14.46,-13.34,-11.7,-10.08,-9.88,-10.92,-10.64,-10.73,-10.31,-6.9,-6.42
548,20180207_112900,62.86000061,-67.59999847,6,-62.88,-49.4,-42.87,-36.85,-32.65,-29.34,-25.81,-22.37,-18.24,-13.7,-12.71,-12.29,-10.93,-9.06,-8.04,-6.77,-5.86,-5.59,-4.53,-4.08
549,20180207_173000,62.86000061,-67.59999847,6,-64.09,-52.65,-45.17,-39.03,-34.45,-29.94,-25.77,-23.12,-20.43,-18.38,-17.14,-15.68,-13.96,-11.88,-10.61,-9.69,-7.79,-5.53,-4.37,-3.85
550,20180207_233300,62.83000183,-67.55999756,7,-50.53,-41.84,-36.64,-40.73,-45.66,-40.59,-32.51,-25.22,-21.49,-20.12,-20.19,-20.23,-19.54,-18.16,-16.35,-14.01,-12.63,-12.1,-8.18,-6.54
551,20180208_053000,62.86000061,-67.59999847,7,-52.12,-42.72,-34.28,-29.76,-29.31,-30.88,-29.92,-25.49,-21.58,-21.53,-21.72,-21.46,-21.43,-20.52,-19.15,-17.8,-16.99,-16.23,-9.46,-8.82
552,20180208_113000,62.86000061,-67.59999847,7,-53.36,-43.61,-35.92,-30.57,-26.76,-26.21,-27.95,-26.13,-23.08,-22.58,-22.34,-21.77,-21.39,-20.59,-18.79,-15.59,-12.98,-9.71,-6.76,-6.09
553,20180208_173000,62.79000092,-67.56999969,7,-56.35,-50.56,-46.37,-44.82,-40.9,-36.4,-32,-28.68,-28.07,-26.31,-25.04,-23.99,-22.95,-21.85,-20.64,-19.12,-16.88,-14.32,-9.11,-8.09
554,20180208_233100,62.77000046,-67.55999756,7,-53.94,-45.66,-42.08,-36.13,-30.95,-29.46,-29.06,-27.26,-27.34,-27.32,-25.56,-23.7,-21.8,-20.22,-19.66,-20.43,-20.58,-19.25,-12.16,-9.69
555,20180209_054900,62.84999847,-67.59999847,7,-55.72,-47.27,-43.72,-38.51,-29.02,-23.49,-20.8,-21.35,-23.15,-25.14,-26.1,-26.25,-24.67,-22.02,-20.52,-19.94,-17.61,-14.77,-6.55,-6.12
556,20180209_113100,62.84999847,-67.58999634,7,-54.15,-45.09,-40.3,-33.84,-26.71,-25.16,-19.97,-12.78,-10.24,-11.38,-13.41,-15.34,-16.92,-18.07,-18.69,-17.8,-13.53,-8.98,-7.78,-7.39
557,20180209_173000,62.66999817,-67.55999756,6,-64.77,-59.04,-51.72,-46.67,-39.48,-36.3,-32.71,-24.57,-17.49,-13.96,-12.59,-11.18,-10.1,-9.98,-9.2,-7.74,-6.79,-5.75,-4.99,-4.66
558,20180209_233000,62.75999832,-67.55999756,6,-69.44,-59.47,-49.39,-43.05,-38.55,-34.26,-30.23,-26.11,-22.89,-19.86,-18.06,-16.12,-14.44,-13.15,-12.01,-10.63,-9.3,-7.86,-7,-6.67
559,20180210_053000,62.81999969,-67.56999969,7,-70.84,-63.26,-51.41,-45.05,-40.12,-36.14,-32.88,-29.15,-25.89,-22.11,-20.76,-20.86,-21.88,-22.42,-23.02,-23.85,-22.44,-14.36,-12.77,-12.46
560,20180210_113000,62.84999847,-67.59999847,7,-68.83,-57.34,-49.31,-47.56,-47.01,-44.37,-39.8,-33.03,-29.49,-27.08,-26.26,-25,-22.99,-21.12,-18.91,-16.94,-13.79,-13.19,-12.15,-11.83
561,20180210_234000,62.77000046,-67.56999969,7,-71.66,-62.61,-51.62,-48.03,-43.79,-39.54,-36.03,-32.7,-28.96,-26.64,-26.13,-26.04,-26,-25.73,-25.4,-25.15,-24.09,-18.09,-13.42,-13.12
562,20180211_053000,62.84999847,-67.59999847,7,-64.09,-52.35,-56.62,-52.34,-46.85,-41.02,-37.52,-34.47,-30.61,-28.09,-27.63,-27.27,-26.77,-26.47,-26.24,-25.56,-22.36,-17.24,-13.33,-12.97
563,20180211_114200,62.84999847,-67.59999847,7,-45.44,-36.83,-32.71,-27.7,-29.13,-47.3,-44.15,-37.18,-32.75,-29.53,-28.09,-26.75,-24.83,-23.55,-21.54,-18.68,-15.61,-13.76,-12.2,-11.59
564,20180211_173000,62.84999847,-67.37000275,7,-62.08,-55.23,-47,-36.48,-26.87,-16.8,-13.28,-16,-21.31,-23.63,-24.04,-23.62,-22.67,-21.47,-19.95,-16.94,-13.87,-12.25,-10.34,-8.94
565,20180211_233000,62.88999939,-67.33000183,6,-61.58,-55.78,-41.24,-33.99,-28.94,-22.11,-17.72,-17.15,-15.98,-14.7,-15.8,-17.61,-18.54,-18.43,-17.86,-13.41,-11.47,-10.41,-9.42,-8.77
566,20180212_053000,62.88000107,-67.33000183,6,-63.46,-56.85,-44.64,-38.44,-31.98,-25.25,-20.32,-18.51,-16.58,-14.36,-13.49,-13.29,-13.66,-13.71,-13.01,-11.98,-11.22,-10.68,-9.25,-8.82
567,20180212_113000,62.88000107,-67.33000183,7,-65.13,-52.75,-44.64,-37.97,-31.22,-26.09,-22.6,-20.92,-20.47,-18.03,-15.99,-13.83,-12.3,-11.49,-11.26,-12.05,-12.87,-11.51,-8.41,-7.57
568,20180212_173000,62.84000015,-67.33999634,7,-65.13,-53.17,-47.39,-39.72,-33.39,-27.31,-24.68,-23.41,-22.67,-19.39,-18,-16.96,-16.78,-17.21,-17.55,-17.56,-17.04,-15.42,-12.75,-10.43
569,20180212_233200,62.84000015,-67.36000061,7,-63.77,-49.85,-46.43,-43.15,-36.75,-28.55,-25.69,-24.65,-23.45,-20.84,-18.61,-16.44,-16.31,-17.01,-17.63,-17.95,-18.12,-17.14,-13.79,-11.17
570,20180213_054200,62.84999847,-67.59999847,7,-61.12,-49.05,-41.77,-35.55,-31.77,-28.66,-27.13,-26.1,-24.51,-21.33,-20.06,-19.27,-18.9,-18.82,-19.03,-19.55,-19.88,-17.04,-12.64,-12.03
571,20180213_113000,62.84999847,-67.59999847,7,-55.72,-48.24,-46.55,-39.86,-35.08,-29.34,-27.81,-26.27,-25.32,-23.04,-22.32,-21.86,-21.24,-20.22,-18.41,-16.78,-14.65,-12.01,-10.99,-10.52
572,20180213_173000,62.68000031,-67.55999756,7,-55.96,-47.21,-47.19,-43.51,-37.54,-30.35,-31.07,-30.6,-26.92,-23.59,-22.2,-21,-20.22,-19.87,-19.73,-19.92,-20.29,-18.95,-12.38,-10.31
573,20180213_233000,62.75999832,-67.55999756,7,-57.77,-47.68,-45.5,-41.98,-43.74,-30.13,-30.18,-30.33,-27.1,-26.33,-25.94,-25.72,-25.38,-24.92,-24.53,-24.39,-24.25,-21.58,-13.82,-12.64
574,20180214_053000,62.84999847,-67.59999847,7,-61.12,-53.62,-49.31,-43.82,-35.13,-29.2,-28.73,-29.85,-28.98,-27.86,-28.13,-28.28,-28.19,-27.63,-26.95,-26.27,-23.87,-18.51,-13.95,-13.41
575,20180214_113000,62.84999847,-67.59999847,7,-54.15,-49.55,-51.01,-48.79,-48.5,-35.27,-27.88,-28.31,-28.83,-28.01,-28.02,-28.01,-26.95,-23.45,-19.51,-17.41,-15.74,-15.09,-13.77,-13.22
576,20180214_173000,62.84999847,-67.36000061,7,-57.77,-51.23,-42.91,-35.03,-32.43,-37.31,-31.72,-26.96,-26.92,-28.18,-28.74,-27.88,-24.9,-19.12,-15.31,-13.7,-12.44,-12.74,-11.19,-9.67
577,20180214_234800,62.93000031,-67.30999756,7,-55.01,-46.98,-41.54,-34.51,-29.58,-26,-23.45,-24.63,-24.66,-25.26,-24.93,-22.58,-18.41,-15.89,-14.42,-12.32,-12.43,-15.52,-14.36,-12.75
578,20180215_053000,62.93000031,-67.30999756,6,-58.24,-50.31,-44.64,-37.67,-33.08,-27.55,-24.22,-22.15,-19.8,-18.88,-17.29,-15.51,-13.86,-12.27,-11.05,-10.66,-11.81,-12.79,-11.76,-10.62
579,20180215_113000,62.97000122,-67.30999756,6,-65.13,-59.47,-54.68,-49.05,-40.5,-31.75,-27.3,-23.39,-20.62,-17.87,-16.15,-15.06,-13.64,-11.63,-9.54,-8.35,-8.28,-8.27,-7.35,-6.48
580,20180215_173400,62.86000061,-67.33000183,6,-63.46,-53.61,-47.38,-44.36,-39.56,-32.96,-28.11,-24.24,-20.07,-17.18,-15.83,-14.49,-13.15,-11.58,-9.82,-9.29,-9.48,-9.27,-8.26,-7.15
581,20180215_233100,63.00999832,-67.30000305,6,-62.88,-54.2,-47.66,-43.76,-37.59,-31.88,-28.68,-24.97,-20.97,-16.53,-14.58,-13.11,-11.93,-10.88,-10.27,-10.1,-10.64,-10.53,-9.37,-7.8
582,20180216_053000,62.84999847,-67.37000275,7,-62.6,-54.44,-48.75,-43.5,-37.99,-33.49,-30.01,-25.72,-21.06,-18.1,-16.01,-13.95,-12.62,-11.43,-10.58,-11.28,-12.4,-12.83,-10.97,-8.51
583,20180216_113000,62.84999847,-67.58999634,7,-62.88,-54.82,-50.35,-43.71,-39.06,-34.75,-30.88,-25.5,-22.46,-18.62,-16.8,-16.21,-16.51,-16.54,-17.08,-19.36,-20.38,-18.51,-11.63,-10.72
584,20180216_173000,62.72000122,-67.56999969,7,-63.46,-55.35,-50.81,-44.47,-39.96,-35.71,-32.42,-27.59,-23.45,-22.82,-23.67,-25.1,-25.87,-25.41,-24.42,-23.32,-22.72,-22.24,-14.37,-12.11
585,20180217_053000,62.86000061,-67.59999847,7,-64.77,-56.37,-52.96,-48.61,-44.15,-40.96,-37.24,-33.4,-30.53,-25.41,-23.38,-21.69,-19.95,-18.49,-17.72,-17.43,-17.34,-16.2,-12.55,-12.03
