Effect_type,Treatment_ID,Replicate,Host_clone,Pathogen_clone,Density_manipulation,Fecundity,Body_Size_mm,Spore_load_millions
Maternal,AM_H_C19_17,17,HO2,C19,0,3,3.7345,9.7355
Maternal,AM_H_C19_19,19,HO2,C19,0,6,4.081,10.5485
Maternal,AM_H_C19_21,21,HO2,C19,0,2,3.8885,9.2535
Maternal,AM_H_C19_23,23,HO2,C19,0,8,3.8885,10.136
Maternal,AM_H_C19_25,25,HO2,C19,0,4,3.773,8.2195
Maternal,AM_H_C19_26,26,HO2,C19,0,6,3.9655,9.065
Maternal,AM_H_C19_27,27,HO2,C19,0,21,3.8115,5.1985
Maternal,AM_H_C19_28,28,HO2,C19,0,3,3.7345,9.647
Maternal,AM_H_C19_29,29,HO2,C19,0,0,3.696,5.1635
Maternal,AM_H_C19_31,31,HO2,C19,0,0,3.8885,11.433
Maternal,AM_H_C19_32,32,HO2,C19,0,7,3.9655,16.3595
Maternal,AM_H_C19_33,33,HO2,C19,0,0,3.6575,9.135
Maternal,AM_H_C19_35,35,HO2,C19,0,0,3.85,6.356
Maternal,AM_H_C19_36,36,HO2,C19,0,3,3.696,7.245
Maternal,AM_H_C19_37,37,HO2,C19,0,8,3.9655,5.545
Maternal,AM_H_C19_38,38,HO2,C19,0,32,4.0425,6.101
Maternal,AM_H_C19_39,39,HO2,C19,0,0,3.5805,7.955
Maternal,AM_H_C19_40,40,HO2,C19,0,0,3.696,NA
Maternal,AM_H_C19_41,41,HO2,C19,0,8,3.7345,8.2485
Maternal,AM_H_C19_42,42,HO2,C19,0,5,3.773,10.0745
Maternal,AM_M_C19_5,5,M10,C19,0,0,3.6575,12.2695
Maternal,AM_M_C19_6,6,M10,C19,0,0,3.6575,5.8895
Maternal,AM_M_C19_7,7,M10,C19,0,0,3.542,6.6795
Maternal,AM_M_C19_8,8,M10,C19,0,0,3.7345,8.544
Maternal,AM_M_C19_9,9,M10,C19,0,0,3.696,8.449
Maternal,AM_M_C19_11,11,M10,C19,0,0,3.542,6.7435
Maternal,AM_M_C19_13,13,M10,C19,0,0,3.5035,9.578
Maternal,AM_M_C19_14,14,M10,C19,0,0,3.465,6.4
Maternal,AM_M_C19_18,18,M10,C19,0,0,3.6575,8.676
Maternal,AM_M_C19_20,20,M10,C19,0,0,3.9655,7.063
Maternal,AM_M_C19_22,22,M10,C19,0,0,3.85,15.068
Maternal,AM_M_C19_23,23,M10,C19,0,0,3.619,7.6115
Maternal,AM_M_C19_24,24,M10,C19,0,0,3.542,4.7945
Maternal,AM_M_C19_25,25,M10,C19,0,0,3.5035,5.133
Maternal,AM_M_C19_26,26,M10,C19,0,0,3.85,9.233
Maternal,AM_M_C19_28,28,M10,C19,0,1,3.773,5.582
Maternal,AM_M_C19_29,29,M10,C19,0,12,3.773,6.415
Maternal,AM_M_C19_33,33,M10,C19,0,0,3.696,4.663
Maternal,AM_M_C19_34,34,M10,C19,0,43,3.619,4.9355
Maternal,AM_M_C19_35,35,M10,C19,0,0,3.696,6.0665
Maternal,AM_M_C19_36,36,M10,C19,0,0,3.696,6.3385
Maternal,AM_M_C19_37,37,M10,C19,0,0,3.85,4.215
Maternal,AM_M_C19_38,38,M10,C19,0,6,3.619,9.538
Maternal,AM_M_C19_40,40,M10,C19,0,7,3.8115,10.013
Maternal,AM_M_C19_41,41,M10,C19,0,0,3.85,5.216
Maternal,AM_M_C19_42,42,M10,C19,0,0,3.85,9.739
Maternal,AM_H_C1_1,1,HO2,C1,0,3,3.85,5.477
Maternal,AM_H_C1_2,2,HO2,C1,0,1,4.158,6.697
Maternal,AM_H_C1_3,3,HO2,C1,0,2,3.696,5.061
Maternal,AM_H_C1_4,4,HO2,C1,0,0,3.696,8.8215
Maternal,AM_H_C1_5,5,HO2,C1,0,0,3.8115,6.9245
Maternal,AM_H_C1_6,6,HO2,C1,0,2,3.8885,10.6675
Maternal,AM_H_C1_8,8,HO2,C1,0,8,3.5805,8.181
Maternal,AM_H_C1_10,10,HO2,C1,0,4,3.773,7.8375
Maternal,AM_H_C1_11,11,HO2,C1,0,2,3.542,6.7715
Maternal,AM_H_C1_12,12,HO2,C1,0,6,3.85,7.646
Maternal,AM_H_C1_13,13,HO2,C1,0,0,3.927,3.935
Maternal,AM_H_C1_14,14,HO2,C1,0,0,3.542,5.5485
Maternal,AM_H_C1_15,15,HO2,C1,0,0,3.773,11.603
Maternal,AM_H_C1_16,16,HO2,C1,0,0,3.773,8.5295
Maternal,AM_H_C1_17,17,HO2,C1,0,0,3.6575,7.929
Maternal,AM_H_C1_18,18,HO2,C1,0,0,3.542,9.27
Maternal,AM_H_C1_19,19,HO2,C1,0,7,3.8115,16.8965
Maternal,AM_H_C1_20,20,HO2,C1,0,4,3.8885,10.3455
Maternal,AM_H_C1_22,22,HO2,C1,0,1,3.8885,NA
Maternal,AM_H_C1_23,23,HO2,C1,0,6,3.773,10.3605
Maternal,AM_H_C1_24,24,HO2,C1,0,0,3.8885,8.313
Maternal,AM_H_C1_26,26,HO2,C1,0,0,3.7345,11.073
Maternal,AM_H_C1_27,27,HO2,C1,0,4,4.004,8.9365
Maternal,AM_H_C1_28,28,HO2,C1,0,5,3.85,10.283
Maternal,AM_H_C1_29,29,HO2,C1,0,0,3.6575,NA
Maternal,AM_H_C1_33,33,HO2,C1,0,0,3.696,8.2425
Maternal,AM_H_C1_34,34,HO2,C1,0,0,3.6575,6.3965
Maternal,AM_H_C1_36,36,HO2,C1,0,0,3.8115,8.1915
Maternal,AM_H_C1_37,37,HO2,C1,0,0,3.927,8.1645
Maternal,AM_H_C1_38,38,HO2,C1,0,0,3.7345,8.852
Maternal,AM_H_C1_39,39,HO2,C1,0,0,3.773,12.303
Maternal,AM_H_C1_40,40,HO2,C1,0,0,3.85,12.8185
Maternal,AM_H_C1_41,41,HO2,C1,0,0,3.8115,15.448
Maternal,AM_H_C1_42,42,HO2,C1,0,0,3.6575,7.208
Maternal,AM_M_C1_1,1,M10,C1,0,0,3.5035,6.9895
Maternal,AM_M_C1_2,2,M10,C1,0,0,3.9655,8.3725
Maternal,AM_M_C1_3,3,M10,C1,0,0,3.927,9.0035
Maternal,AM_M_C1_4,4,M10,C1,0,0,3.927,9.644
Maternal,AM_M_C1_5,5,M10,C1,0,0,4.004,9.996
Maternal,AM_M_C1_7,7,M10,C1,0,0,3.8885,8.581
Maternal,AM_M_C1_8,8,M10,C1,0,0,3.773,7.7445
Maternal,AM_M_C1_10,10,M10,C1,0,0,3.8115,9.8565
Maternal,AM_M_C1_16,16,M10,C1,0,0,3.8885,7.601
Maternal,AM_M_C1_17,17,M10,C1,0,0,3.85,8.9015
Maternal,AM_M_C1_19,19,M10,C1,0,3,3.8115,8.2975
Maternal,AM_M_C1_20,20,M10,C1,0,0,3.8115,9.743
Maternal,AM_M_C1_21,21,M10,C1,0,0,3.8115,10.377
Maternal,AM_M_C1_22,22,M10,C1,0,0,3.8115,11.046
Maternal,AM_M_C1_23,23,M10,C1,0,0,3.542,4.918
Maternal,AM_M_C1_24,24,M10,C1,0,0,3.927,18.21
Maternal,AM_M_C1_26,26,M10,C1,0,0,3.7345,9.761
Maternal,AM_M_C1_27,27,M10,C1,0,0,3.696,9.421
Maternal,AM_M_C1_29,29,M10,C1,0,0,3.542,5.925
Maternal,AM_M_C1_30,30,M10,C1,0,0,3.5035,3.5615
Maternal,AM_M_C1_31,31,M10,C1,0,0,3.85,5.844
Maternal,AM_M_C1_33,33,M10,C1,0,0,3.6575,NA
Maternal,AM_M_C1_34,34,M10,C1,0,0,3.85,9.325
Maternal,AM_M_C1_37,37,M10,C1,0,0,3.5035,5.763
Maternal,AM_M_C1_38,38,M10,C1,0,0,3.619,6.7895
Maternal,AM_M_C1_39,39,M10,C1,0,0,3.6575,7.735
Maternal,AM_M_C1_40,40,M10,C1,0,0,3.8115,7.1725
Maternal,AM_M_C1_41,41,M10,C1,0,0,3.85,8.1785
Maternal,AM_M_C1_42,42,M10,C1,0,0,3.6575,8.6945
