"","SampleField","Sample","DATE","MONTH","SITE","STAGE","BURROW","SEASON","label","num","burrow","Sample.1","Australian.anchovy","Anchovy.sp.","Barracouta","Barracouta.1","Barracouta.2","Barracouta.3","Upeneichythys.sp.","Upeneichythys.sp..1","Common.Jack.mackeral","Carangidae.sp.","Carangidae.sp..1","Carangidae.sp..2","Trachurus.sp..","Acanthaluteres.sp.","Acanthaluteres.sp..1","Monacanthidae.sp.","Meuschenia.sp.","Velvet.leatherjacket","Monacanthidae.sp..1","Bluefin.leatherjacket","Monacanthidae.sp..2","Mosaic.leatherjacket","Mosaic.leatherjacket.1","Yelloweye.mullet","Longsnout.flounder","Old.Wife","Australian.salmon","Butterfly.perch","Caesioperca.sp.","Magpie.perch.Jackass.morwong","Silver.Dory","Redbait","Common.stinkfish","Common.galaxias","Actinopterygii","Actinopterygii.1","Actinopterygii.2","Red.velvetfish","Moridae.sp.","Blue.weed.whiting","Bigbelly.seahorse","Southern.garfish","Common.stargazer","Lepidotrigla.sp..","Spiny.gurnard","Largetooth.beardie","Little.weed.whiting","Purple.wrasse","Bluethroat.wrasse","Notolabrus.sp..","Herring.cale","Actinopterygii.sp.","Parablennius.sp.","Elongate.bullseye","Silverbelly","Pomacentridae.sp.","Pegasidae.sp.","Longsnout.boarfish","Senator.wrasse","Skipjack.trevalley","Bearded.rock.cod","Pseudophycis.sp.","Scomber.australasicus","King.gar","Actinopterygii.sp..1","Actinopterygii.3","Eastern.school.whiting","Tubemouth","Actinopterygii.4","Cottidae.sp.","Bartail.goatfish","Red.cod","Red.cod.1","Australian.sardine..pilchard.","Sardinops.sp.","Sardinops.sp..1","Australian.sardine..pilchard..1","Sardinops.sp..2","Sardinops.sp..3","Sardinops.sp..4","Sardinops.sp..5","Sardinops.sp..6","Warehou.sp.1","Warehou.sp.2.","Yellow.crested.weedfish","Southern.crested.weedfish","Adelaide.weedfish","Kelp.weedfish","Short.tassel.weedfish","Ogilby.s.weedfish","Johnston.s.weedfish","Heteroclinus.kuiteri","Common.weedfish","Rosy.weedfish","Weedfish.sp.","Weedfish.sp..1","Weedfish.sp..2","Longnose.weedfish","Wilson.s.weedfish","Heteroclinus.sp.","ANCHOVY.Total","BARRACOUTA.Total","BENTHIC.Total","COD.Total","GOATFISH.Total","GURNARD.Total","JACKMACKERAL.Total","LEATHERJACKET.Total","OTHER.Total","PELAGIC.Total","PERCH.Total","RED.COD.Total","SARDINE.Total","WAREHOU.Total","WEEDFISH.Total","WRASSE.Total","NA."
"139","2016a_CRC250_s198","CRC250",2015-09-03,"9","PP","P","3080","2015","CRC16_",250,3080,"2016a_CRC250_s198",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.557401650766427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.4318790867188,0,0,0,0.010719262514739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.557401650766427,0,0,0,99.4425983492336,0,0,0,100
"126","2016a_CRC218_s199","CRC218",2015-10-22,"10","PP","E","3001","2015","CRC16_",218,3001,"2016a_CRC218_s199",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,100
"141","2016a_CRC256_s201","CRC256",2015-12-03,"12","PP","P","3027","2015","CRC16_",256,3027,"2016a_CRC256_s201",5.770671996003,0.333083520692814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.674494129402948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.0052460654509,0,0.00832708801732034,0,0,0,0,0,0,0.00832708801732034,0,0,0,0.166541760346407,0,0.0333083520692814,0,0,0,0,0,0,0,0,0,0,0,6.10375551669581,0,0.674494129402948,0,0,0,0,0,0,0,0,0,93.0135731534682,0.00832708801732034,0.199850112415688,0,100
"127","2016a_CRC219_s202","CRC219",2015-12-30,"12","PP","P","3072","2015","CRC16_",219,3072,"2016a_CRC219_s202",0,0,10.231223922114,0,0,0,0.321627260083449,0,0,0,0,0,0,11.9175938803894,0,0.0695410292072323,0,0.0173852573018081,0,0.565020862308762,0,0,0,0,0,0.782336578581363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.617176634214186,0,0,0,0,0,0,0,0,0,0,0,0,0,0.756258692628651,0.0608484005563282,0,0,0,0,0,7.24095966620306,0,0,0,0,0,0,0,1.54728789986092,0,0,29.528859527121,0,0,0,0,0,0.0782336578581363,0.0434631432545202,0,0,0,0,0.999652294853964,0,0.808414464534075,0.199930458970793,0.599791376912378,0,0,0,17.3591794158554,13.7952016689847,0.886648122392211,0,1.0691933240612,0,0.504172461752434,0,10.231223922114,1.59944367176634,0,1.86891515994437,0,0,12.5695410292072,0,7.85813630041725,0,0,29.6505563282337,0,36.2221835883171,0,100
"212","2016a_CRC386_s203","CRC386",2015-12-09,"12","PP","G","3078","2015","CRC16_",386,3078,"2016a_CRC386_s203",0,0,0.064367816091954,0,0,0,0,0,0,0.0275862068965517,0,0.16551724137931,10.8137931034483,8.14712643678161,0,0,0,0,0,3.56781609195402,1.32413793103448,0,0,0,0,0,0,0,0.404597701149425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.625287356321839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.7034482758621,0.0367816091954023,0.110344827586207,0,0.00919540229885057,0.128735632183908,0.101149425287356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77011494252874,0,0,0,0,0,0,0.064367816091954,0,0,0,0,11.0068965517241,13.0390804597701,0.625287356321839,0,0.404597701149425,0,71.0896551724138,0,3.77011494252874,0,100
"224","2016a_CRC410_s205","CRC410",2015-09-29,"9","PP","E","3110","2015","CRC16_",410,3110,"2016a_CRC410_s205",0,0,0,0,0,0,0,0,0,0,0,0,0.0115647045217995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9190470683474,0.0231294090435989,0.0115647045217995,0,0.0346941135653984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0115647045217995,0,0,0,0,0,99.9884352954782,0,0,0,100
"138","2016a_CRC247_s208","CRC247",2015-12-30,"12","RTB","P","914","2015","CRC16_",247,914,"2016a_CRC247_s208",0.0305903946160906,0,46.0385438972163,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.2502294279596,0,0,0,0,0,0,0.604160293667788,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0764759865402264,0,0,0,0,0,0.0305903946160906,46.0385438972163,0,0,0,0,0,0,0,0,0,0,53.8543897216274,0,0.0764759865402264,0,100
"115","2016a_CRC197_s210","CRC197",2015-11-05,"11","RTB","P","80","2015","CRC16_",197,80,"2016a_CRC197_s210",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.103765194189149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.874592351022828,0,0,0,0,0,0,0,76.5787133115921,0,0.0148235991698784,0,0,0,0,0,0,22.4281055440261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.103765194189149,0.874592351022828,0,0,0,76.5935369107619,22.4281055440261,0,0,100
"113","2016a_CRC193_s212","CRC193",2015-12-03,"12","RTB","P","87","2015","CRC16_",193,87,"2016a_CRC193_s212",0,0,0,0,0,0,0,0,0,0,0,0,99.3457943925234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.654205607476636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.3457943925234,0,0,0,0,0,0.654205607476636,0,0,0,100
"135","2016a_CRC239_s217","CRC239",2015-12-23,"12","PP","P","3072","2015","CRC16_",239,3072,"2016a_CRC239_s217",0,0,58.7643374850468,0.274435296601224,0,0,0,0,0,0,0.0211104074308634,0,40.9401168109211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.038772781648,0,0,0,0,40.961227218352,0,0,0,0,0,0,0,0,0,100
"118","2016a_CRC201_s219","CRC201",2015-11-25,"11","RTB","P","87","2015","CRC16_",201,87,"2016a_CRC201_s219",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9595796281326,0,0,0,0,0,0,0,0.0404203718674212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,100
"122","2016a_CRC211_s220","CRC211",2015-12-09,"12","PP","P","3086","2015","CRC16_",211,3086,"2016a_CRC211_s220",0,0,1.09601052170101,0.0109601052170101,0,0,0,0,0.306882946076282,0,0,0.131521262604121,33.3625602805787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0109601052170101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.230162209557212,0,0,0,0,0,0.580885576501534,0,23.871109162648,0,0,0,0.0109601052170101,0.109601052170101,0,0.0109601052170101,0,40.267426567295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.10697062691802,0,0,0,0,33.8009644892591,0,0.241122314774222,0,0,0.580885576501534,24.0026304252521,40.267426567295,0,0,100
"116","2016a_CRC198_s222","CRC198",2015-09-09,"9","RTB","E","45","2015","CRC16_",198,45,"2016a_CRC198_s222",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.17825311942959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.8217468805704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.17825311942959,0,0,0,0,0,0,99.8217468805704,0,0,0,100
"136","2016a_CRC240_s224","CRC240",2015-10-16,"10","PP","E","3010","2015","CRC16_",240,3010,"2016a_CRC240_s224",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.499615680245965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0192159877017679,0,0,0,0.0288239815526518,0,0,0,0,0,0,0,98.6356648731745,0,0,0,0,0,0.0192159877017679,0,0.0480399692544197,0.749423520368947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0192159877017679,0,0,0,0.499615680245965,0.0288239815526518,0,0,0,98.7029208301307,0.749423520368947,0,0,100
"149","2016a_CRC270_s225","CRC270",2015-09-16,"9","RTB","P","94","2015","CRC16_",270,94,"2016a_CRC270_s225",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.0929705215419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.90702947845805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.0929705215419,0,0,0,0,0,0,0.90702947845805,0,0,0,100
"226","2016a_CRC417_s226","CRC417",2015-09-22,"9","RTB","G","61","2015","CRC16_",417,61,"2016a_CRC417_s226",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.4559468036875,0.241801420583346,0.256914009369805,0,0.0151125887864591,0,0,0,0.0151125887864591,0.0151125887864591,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9848874112135,0.0151125887864591,0,0,100
"147","2016a_CRC266_s227","CRC266",2016-02-10,"2","PP","P","3051","2015","CRC16_",266,3051,"2016a_CRC266_s227",0,0,0,0,0,0,0,0,0,0,0,0,0,0.100553041729512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0502765208647562,0,0,0,0,0,0,0,0,0,0,0,0,99.798893916541,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0502765208647562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.8491704374057,0,0,0,0,0.100553041729512,0,0,0,0,0.0502765208647562,0,0,0,100
"124","2016a_CRC216_s229","CRC216",2015-11-12,"11","PP","E","3072","2015","CRC16_",216,3072,"2016a_CRC216_s229",0,0,85.9457555477281,0,0,0,0,0,0,0,0,0,0,0,0,0.0704473406128919,0,0,0,0,11.3067981683691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.422684043677351,0,0,0,0,0,0,0,0,2.25431489961254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.9457555477281,0,0,0,0,0,11.377245508982,0,0,0,0,0.422684043677351,2.25431489961254,0,0,100
"132","2016a_CRC231_s233","CRC231",2016-02-25,"2","PP","G","3090","2015","CRC16_",231,3090,"2016a_CRC231_s233",0,0,0.0938878978499671,0,0,0,0.00938878978499671,0,0,0.0469439489249836,0,0,18.5428598253685,0.00938878978499671,0,0,0,0,0,6.74115106562764,0,0.234719744624918,1.4364848371045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.8757863111445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00938878978499671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0938878978499671,0,0,0.00938878978499671,0,18.5898037742935,8.42174443714205,0,72.8757863111445,0,0,0,0.00938878978499671,0,0,100
"134","2016a_CRC236_s234","CRC236",2015-11-18,"11","PP","G","3081","2015","CRC16_",236,3081,"2016a_CRC236_s234",0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100
"145","2016a_CRC261_s235","CRC261",2016-02-25,"2","PP","P","3100","2015","CRC16_",261,3100,"2016a_CRC261_s235",0,0,46.7667436489607,0.115473441108545,0,0,0,0,0,0,0.0577367205542725,0,53.0023094688222,0,0,0,0,0,0,0,0,0.0288683602771363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0288683602771363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.8822170900693,0,0,0,0,53.0600461893764,0.0288683602771363,0,0,0,0,0.0288683602771363,0,0,0,100
"221","2016a_CRC404_s237","CRC404",2015-12-30,"12","PP","G","3102","2015","CRC16_",404,3102,"2016a_CRC404_s237",0,0,0,0,0,0,0,0,0,0,0,0,0,0.427122263747998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0533902829684997,0,0,0,0,0,0,0,0,0,0,0,1.38814735718099,0,0,0,0,0,0,0,0,0,0,0,0,0,6.03310197544047,0,1.12119594233849,0,0,0,41.3774693005873,0,49.5995728777363,0,0,0,0,0,0,0,0.0533902829684997,0,0,0,0.427122263747998,0,0,0,0,1.38814735718099,0,98.1313400961025,0,100
"209","2016a_CRC382_s238","CRC382",2015-10-29,"10","RTB","G","38","2015","CRC16_",382,38,"2016a_CRC382_s238",0,0,0,0,0,0,0,0,0,0,0,0,0,99.9869332287992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0130667712008363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9869332287992,0,0,0,0,0.0130667712008363,0,0,0,100
"151","2016a_CRC279_s240","CRC279",2015-09-17,"9","PP","P","3048","2015","CRC16_",279,3048,"2016a_CRC279_s240",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.3042378241619,0.316255534471853,0.379506641366224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,100
"232","2016a_CRC424_s242","CRC424",2016-02-18,"2","PP","P","4024","2015","CRC16_",424,4024,"2016a_CRC424_s242",0.635492744000759,0,7.69230769230769,1.8685383666888,0,0,0,0,0,0.455278383761738,0.844162003224889,0,84.9473584368776,0,0.0379398653134781,0.0474248316418477,0,0,0,1.16665085838945,0.151759461253913,0.597552878687281,1.54604951152423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00948496632836953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.635492744000759,9.56084605899649,0,0,0,0,86.2467988238642,3.54737740681021,0,0,0,0.00948496632836953,0,0,0,0,100
"114","2016a_CRC195_s243","CRC195",2016-01-06,"1","RTB","G","208","2015","CRC16_",195,208,"2016a_CRC195_s243",0,0,64.8022432113341,0,0.103305785123967,0,0,0,0,0,0,0,0,13.090318772137,0,0.464876033057851,0,0,0,13.857733175915,0.00737898465171192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.1030106257379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0147579693034238,0,0,0,0,0,0,0,0,0,0,0,5.54899645808737,0,0.00737898465171192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.9055489964581,2.1030106257379,0,0,0,0,27.4203069657615,0,0.0147579693034238,0,5.54899645808737,0.00737898465171192,0,0,0,100
"217","2016a_CRC398_s244","CRC398",2015-12-17,"12","RTB","G","97","2015","CRC16_",398,97,"2016a_CRC398_s244",0,0,0,0,0,0,0,0,0,0,0,0.0168236877523553,10.6830417227456,0.0168236877523553,0,0,0,0,0,0.117765814266487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.151413189771198,0,0,0,0,0,0,0,61.3391655450875,0,0,0,0,0.0841184387617766,0,0,0.0168236877523553,27.5740242261104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.699865410498,0.134589502018843,0.151413189771198,0,0,0,61.4401076716016,27.5740242261104,0,0,100
"137","2016a_CRC245_s245","CRC245",2015-11-25,"11","PP","P","3113","2015","CRC16_",245,3113,"2016a_CRC245_s245",0.255754475703325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.127877237851662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.3606138107417,0.255754475703325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.255754475703325,0,0,0,0,0,0,0.127877237851662,0,0,0,0,99.616368286445,0,0,0,100
"125","2016a_CRC217_s247","CRC217",2016-02-10,"2","RTB","P","45","2015","CRC16_",217,45,"2016a_CRC217_s247",17.0463597259838,0.127449418512028,0.581487971961128,0,0,0,0.0477935319420105,0,0,0,0,0,9.24804843077903,0,0,0.0159311773140035,0,0,0,27.170622909033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.8569380277202,0,0,0,0,0.095587063884021,0.119483829855026,0.0238967659710053,0,0,0,0,0,0,0,0,0,0,0,0,0,21.6664011470448,0,0,0,0,0,17.1738091444958,0.581487971961128,0,0,0.0477935319420105,0,9.24804843077903,27.186554086347,0,0,0,0,24.0959056874303,0,21.6664011470448,0,100
"129","2016a_CRC228_s249","CRC228",2015-12-03,"12","PP","P","3005","2015","CRC16_",228,3005,"2016a_CRC228_s249",0,0,0,0,0,0,0,0,0,0,0,0,99.9905482041588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00945179584120983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9905482041588,0,0,0,0,0,0.00945179584120983,0,0,0,100
"121","2016a_CRC209_s251","CRC207",2015-11-05,"11","PP","G","3001","2015","CRC16_",207,3001,"2016a_CRC209_s251",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9092088197146,0.0259403372243839,0.0583657587548638,0,0.00648508430609598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,100
"140","2016a_CRC251_s253","CRC251",2015-12-30,"12","RTB","P","142","2015","CRC16_",251,142,"2016a_CRC251_s253",0,0,74.5353581142339,0,0,0,0.589301903898459,0,0,0,0,0,0.679963735267452,0,0,0,0,0,0,0,0,0,0,0,0,0,22.0421577515866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.101994560290118,0,0,1.41659111514053,0,0,0,0,0,0,0,0,0,0,0.600634632819583,0,0,0,0,0,0,0.0339981867633726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.5353581142339,0,0,0.589301903898459,0,0.679963735267452,0,0,23.5607434270172,0,0,0.634632819582956,0,0,0,100
"143","2016a_CRC258_s255","CRC258",2015-12-03,"12","RTB","P","206","2015","CRC16_",258,206,"2016a_CRC258_s255",0,0,0,0,0,0,0,0,0.00557786702365016,0,0,0,99.9776885319054,0,0,0,0,0,0,0,0.0167336010709505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.983266398929,0.0167336010709505,0,0,0,0,0,0,0,0,100
"128","2016a_CRC224_s260","CRC224",2015-10-06,"10","RTB","P","42","2015","CRC16_",224,42,"2016a_CRC224_s260",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.94006309148265,0,0,0,0,0,0,0,0,93.0599369085173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.94006309148265,93.0599369085173,0,0,100
"131","2016a_CRC230_s261","CRC230",2016-02-05,"2","RTB","P","4","2015","CRC16_",230,4,"2016a_CRC230_s261",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9845153298235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0154846701765252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.9845153298235,0,0,0,0,0.0154846701765252,0,0,0,100
