id,pop,sex,year_capture
MP_Tr2017_1664,Dart_U,U,2017
MP_Tr2017_1632,Dart_U,U,2017
MP_Tr2017_1183,Dart_U,U,2017
MP_Tr2017_1446,Dart_U,U,2017
MP_Tr2017_1369,Dart_U,U,2017
MP_Tr2017_1285,Dart_U,U,2017
MP_Tr2017_1494,Dart_U,U,2017
MP_Tr2017_1627,Dart_U,U,2017
MP_Tr2017_1741,Dart_U,U,2017
MP_Tr2017_1274,Dart_U,U,2017
MP_Tr2017_1109,Dart_U,U,2017
MP_Tr2017_1561,Dart_U,U,2017
MP_Tr2017_1672,Dart_U,U,2017
MP_Tr2017_1516,Dart_U,U,2017
MP_Tr2017_1571,Dart_U,U,2017
MP_Tr2017_1147,Dart_U,U,2017
MP_Tr2017_1234,Dart_U,U,2017
MP_Tr2017_1738,Dart_U,U,2017
MP_Tr2017_1529,Dart_U,U,2017
MP_Tr2017_1723,Dart_U,U,2017
MP_Tr2017_1573,Dart_U,U,2017
MP_Tr2017_1567,Dart_U,U,2017
MP_Tr2017_1133,Dart_U,U,2017
MP_Tr2017_1678,Dart_U,U,2017
MP_Tr2017_1695,Dart_U,U,2017
MP_Tr2017_1455,Dart_U,U,2017
MP_Tr2017_1638,Dart_U,U,2017
MP_Tr2017_1110,Dart_U,U,2017
MP_Tr2017_1578,Dart_U,U,2017
MP_Tr2017_1420,Dart_U,U,2017
MP_Tr2017_1418,Dart_U,U,2017
MP_Tr2017_1684,Dart_U,U,2017
MP_Tr2017_1504,Dart_U,U,2017
MP_Tr2017_1171,Dart_U,U,2017
MP_Tr2017_1689,Dart_U,U,2017
MP_Tr2017_1457,Dart_U,U,2017
MP_Tr2017_1448,Dart_U,U,2017
MP_Tr2017_1649,Dart_U,U,2017
MP_Tr2017_1115,Dart_U,U,2017
MP_Tr2017_1608,Dart_U,U,2017
MP_Tr2017_1430,Dart_U,U,2017
MP_Tr2017_1482,Dart_U,U,2017
MP_Tr2017_1493,Dart_U,U,2017
MP_Tr2017_1337,Dart_U,U,2017
MP_Tr2017_1172,Dart_U,U,2017
MP_Tr2017_1715,Dart_U,U,2017
MP_Tr2017_1178,Dart_U,U,2017
MP_Tr2017_1458,Dart_U,U,2017
MP_Tr2017_1091,Dart_U,U,2017
MP_Tr2017_1387,Dart_U,U,2017
MP_Tr2017_1477,Dart_U,U,2017
MP_Tr2017_1108,Dart_U,U,2017
MP_Tr2017_1345,Dart_U,U,2017
MP_Tr2017_1393,Dart_U,U,2017
MP_Tr2017_1551,Dart_U,U,2017
MP_Tr2017_1435,Dart_U,U,2017
MP_Tr2017_1676,Dart_U,U,2017
MP_Tr2017_1388,Dart_U,U,2017
MP_Tr2017_1258,Dart_U,U,2017
MP_Tr2017_1434,Dart_U,U,2017
MP_Tr2017_1101,Dart_U,U,2017
MP_Tr2017_1105,Dart_U,U,2017
MP_Tr2017_1541,Dart_U,U,2017
MP_Tr2017_1062,Dart_U,U,2017
MP_Tr2017_1235,Dart_U,U,2017
MP_Tr2017_1212,Dart_U,U,2017
MP_Tr2017_1467,Dart_U,U,2017
MP_Tr2017_1341,Dart_U,U,2017
MP_Tr2017_1725,Dart_U,U,2017
MP_Tr2017_1229,Dart_U,U,2017
MP_Tr2017_1737,Dart_U,U,2017
MP_Tr2017_1328,Dart_U,U,2017
MP_Tr2017_1150,Dart_U,U,2017
MP_Tr2017_1057,Dart_U,U,2017
MP_Tr2017_1440,Dart_U,U,2017
MP_Tr2017_1622,Dart_U,U,2017
MP_Tr2017_1610,Dart_U,U,2017
MP_Tr2017_1247,Dart_U,U,2017
MP_Tr2017_1379,Dart_U,U,2017
MP_Tr2017_1217,Dart_U,U,2017
MP_Tr2017_1515,Dart_U,U,2017
MP_Tr2017_1074,Dart_U,U,2017
MP_Tr2017_1569,Dart_U,U,2017
MP_Tr2017_1401,Dart_U,U,2017
MP_Tr2017_1284,Dart_U,U,2017
MP_Tr2017_1615,Dart_U,U,2017
MP_Tr2017_1211,Dart_U,U,2017
MP_Tr2017_1709,Dart_U,U,2017
MP_Tr2017_1525,Dart_U,U,2017
MP_Tr2017_1734,Dart_U,U,2017
MP_Tr2017_1381,Dart_U,U,2017
MP_Tr2017_1106,Dart_U,U,2017
MP_Tr2017_1380,Dart_U,U,2017
MP_Tr2017_1126,Dart_U,U,2017
MP_Tr2017_1646,Dart_U,U,2017
MP_Tr2017_1255,Dart_U,U,2017
MP_Tr2017_1259,Dart_U,U,2017
MP_Tr2017_1549,Dart_U,U,2017
MP_Tr2017_1238,Dart_U,U,2017
MP_Tr2017_1724,Dart_U,U,2017
MP_Tr2017_1427,Dart_U,U,2017
MP_Tr2017_1740,Dart_U,U,2017
MP_Tr2017_1224,Dart_U,U,2017
MP_Tr2017_1107,Dart_U,U,2017
MP_Tr2017_1221,Dart_U,U,2017
MP_Tr2017_1731,Dart_U,U,2017
MP_Tr2017_1722,Dart_U,U,2017
MP_Tr2017_1483,Dart_U,U,2017
MP_Tr2017_1506,Dart_U,U,2017
MP_Tr2017_1305,Dart_U,U,2017
MP_Tr2017_1116,Dart_U,U,2017
MP_Tr2017_1495,Dart_U,U,2017
MP_Tr2017_1414,Dart_U,U,2017
MP_Tr2017_1586,Dart_U,U,2017
MP_Tr2017_1233,Dart_U,U,2017
MP_Tr2017_1575,Dart_U,U,2017
MP_Tr2017_1733,Dart_U,U,2017
MP_Tr2017_1574,Dart_U,U,2017
MP_Tr2017_1496,Dart_U,U,2017
MP_Tr2017_1320,Dart_U,U,2017
MP_Tr2017_1300,Dart_U,U,2017
MP_Tr2017_1248,Dart_U,U,2017
MP_Tr2017_1522,Dart_U,U,2017
MP_Tr2017_1301,Dart_U,U,2017
MP_Tr2017_1657,Dart_U,U,2017
MP_Tr2017_1568,Dart_U,U,2017
MP_Tr2017_1584,Dart_U,U,2017
MP_Tr2017_1735,Dart_U,U,2017
MP_Tr2017_1665,Dart_U,U,2017
MP_Tr2017_1468,Dart_U,U,2017
MP_Tr2017_1241,Dart_U,U,2017
MP_Tr2017_1361,Dart_U,U,2017
MP_Tr2017_1441,Dart_U,U,2017
MP_Tr2017_1479,Dart_U,U,2017
MP_Tr2017_1336,Dart_U,U,2017
MP_Tr2017_1688,Dart_U,U,2017
MP_Tr2017_1476,Dart_U,U,2017
MP_Tr2017_1619,Dart_U,U,2017
MP_Tr2017_1485,Dart_U,U,2017
MP_Tr2017_1456,Dart_U,U,2017
MP_Tr2017_1313,Dart_U,U,2017
MP_N75,dontuse,#N/A,#N/A
MP_N83,dontuse,#N/A,#N/A
MP_N91,dontuse,#N/A,#N/A
MP_Tr2017_1465,Dart_U,U,2017
MP_CDM67,dontuse,#N/A,#N/A
MP_CDM75,dontuse,#N/A,#N/A
MP_CDM83,dontuse,#N/A,#N/A
MP_N42,dontuse,#N/A,#N/A
MP_N50,dontuse,#N/A,#N/A
MP_N58,dontuse,#N/A,#N/A
MP_N67,dontuse,#N/A,#N/A
MP_Tr2017_1218,Dart_U,U,2017
MP_N76,dontuse,#N/A,#N/A
MP_N84,dontuse,#N/A,#N/A
MP_N92,dontuse,#N/A,#N/A
MP_Tr2017_1473,Dart_U,U,2017
MP_CDM68,dontuse,#N/A,#N/A
MP_CDM76,dontuse,#N/A,#N/A
MP_CDM84,dontuse,#N/A,#N/A
MP_N43,dontuse,#N/A,#N/A
MP_N51,dontuse,#N/A,#N/A
MP_N60,dontuse,#N/A,#N/A
MP_N68,dontuse,#N/A,#N/A
MP_Tr2017_1230,Dart_U,U,2017
MP_N77,dontuse,#N/A,#N/A
MP_N85,dontuse,#N/A,#N/A
MP_N93,dontuse,#N/A,#N/A
MP_Tr2017_1478,Dart_U,U,2017
MP_CDM69,dontuse,#N/A,#N/A
MP_CDM77,dontuse,#N/A,#N/A
MP_CDM85,dontuse,#N/A,#N/A
MP_N44,dontuse,#N/A,#N/A
MP_N52,dontuse,#N/A,#N/A
MP_N61,dontuse,#N/A,#N/A
MP_N69,dontuse,#N/A,#N/A
MP_Tr2017_1242,Dart_U,U,2017
MP_N78,dontuse,#N/A,#N/A
MP_N86,dontuse,#N/A,#N/A
MP_N94,dontuse,#N/A,#N/A
MP_CDM62,dontuse,#N/A,#N/A
MP_CDM70,dontuse,#N/A,#N/A
MP_CDM78,dontuse,#N/A,#N/A
MP_CDM86,dontuse,#N/A,#N/A
MP_N45,dontuse,#N/A,#N/A
MP_N53,dontuse,#N/A,#N/A
MP_N62,dontuse,#N/A,#N/A
MP_N70,dontuse,#N/A,#N/A
MP_Tr2017_1098,Dart_U,U,2017
MP_N79,dontuse,#N/A,#N/A
MP_N87,dontuse,#N/A,#N/A
MP_N95,dontuse,#N/A,#N/A
MP_CDM63,dontuse,#N/A,#N/A
MP_CDM71,dontuse,#N/A,#N/A
MP_CDM79,dontuse,#N/A,#N/A
MP_CDM87,dontuse,#N/A,#N/A
MP_N46,dontuse,#N/A,#N/A
MP_N54,dontuse,#N/A,#N/A
MP_N63,dontuse,#N/A,#N/A
MP_N71,dontuse,#N/A,#N/A
MP_Tr2017_1128,Dart_U,U,2017
MP_N80,dontuse,#N/A,#N/A
MP_N88,dontuse,#N/A,#N/A
MP_N96,dontuse,#N/A,#N/A
MP_CDM64,dontuse,#N/A,#N/A
MP_CDM72,dontuse,#N/A,#N/A
MP_CDM80,dontuse,#N/A,#N/A
MP_CDM88,dontuse,#N/A,#N/A
MP_N47,dontuse,#N/A,#N/A
MP_N55,dontuse,#N/A,#N/A
MP_N64,dontuse,#N/A,#N/A
MP_N72,dontuse,#N/A,#N/A
MP_Tr2017_1739,Dart_U,U,2017
MP_N81,dontuse,#N/A,#N/A
MP_N89,dontuse,#N/A,#N/A
MP_CDM65,dontuse,#N/A,#N/A
MP_CDM73,dontuse,#N/A,#N/A
MP_CDM81,dontuse,#N/A,#N/A
MP_CDM89,dontuse,#N/A,#N/A
MP_N48,dontuse,#N/A,#N/A
MP_N56,dontuse,#N/A,#N/A
MP_N65,dontuse,#N/A,#N/A
MP_N73,dontuse,#N/A,#N/A
MP_Tr2017_1490,Dart_U,U,2017
MP_N82,dontuse,#N/A,#N/A
MP_N90,dontuse,#N/A,#N/A
MP_CDM66,dontuse,#N/A,#N/A
MP_CDM74,dontuse,#N/A,#N/A
MP_CDM82,dontuse,#N/A,#N/A
MP_N41,dontuse,#N/A,#N/A
MP_N49,dontuse,#N/A,#N/A
MP_N57,dontuse,#N/A,#N/A
MP_N66,dontuse,#N/A,#N/A
MP_N74,dontuse,#N/A,#N/A
MP_C223,Dart_U,U,2014
MP_Tr2014_101,Dart_U,U,2014
MP_Tr2014_114,Dart_U,U,2014
MP_Tr2014_116,Dart_U,U,2014
MP_C231,Dart_U,U,2014
MP_C248,Dart_U,U,2014
MP_C256,Dart_U,U,2014
MP_C264,Dart_U,U,2014
MP_C272,Dart_U,U,2014
MP_C281,Dart_U,U,2014
MP_C289,Dart_U,U,2014
MP_C297,Dart_U,U,2014
MP_Tr2014_102,Dart_U,U,2014
MP_Tr2014_011,Dart_U,U,2014
MP_Tr2014_117,Dart_U,U,2014
MP_C249,Dart_U,U,2014
MP_C257,Dart_U,U,2014
MP_C265,Dart_U,U,2014
MP_C273,Dart_U,U,2014
MP_C282,Dart_U,U,2014
MP_C290,Dart_U,U,2014
MP_C298,Dart_U,U,2014
MP_Tr2014_103,Dart_U,U,2014
MP_Tr2014_110,Dart_U,U,2014
MP_Tr2014_118,Dart_U,U,2014
MP_C233,Dart_U,U,2014
MP_C250,Dart_U,U,2014
MP_C258,Dart_U,U,2014
MP_C266,Dart_U,U,2014
MP_C274,Dart_U,U,2014
MP_C283,Dart_U,U,2014
MP_C291,Dart_U,U,2014
MP_C299,Dart_U,U,2014
MP_C226,Dart_U,U,2014
MP_Tr2014_104,Dart_U,U,2014
MP_Tr2014_111,Dart_U,U,2014
MP_Tr2014_119,Dart_U,U,2014
MP_C234,Dart_U,U,2014
MP_C259,Dart_U,U,2014
MP_C267,Dart_U,U,2014
MP_C275,Dart_U,U,2014
MP_C284,Dart_U,U,2014
MP_C292,Dart_U,U,2014
MP_C300,Dart_U,U,2014
MP_Tr2014_105,Dart_U,U,2014
MP_Tr2014_112,Dart_U,U,2014
MP_Tr2014_012,Dart_U,U,2014
MP_C235,Dart_U,U,2014
MP_C260,Dart_U,U,2014
MP_C276,Dart_U,U,2014
MP_C285,Dart_U,U,2014
MP_C293,Dart_U,U,2014
MP_C301,Dart_U,U,2014
MP_C228,Dart_U,U,2014
MP_Tr2014_106,Dart_U,U,2014
MP_Tr2014_113,Dart_U,U,2014
MP_Tr2014_120,Dart_U,U,2014
MP_C236,Dart_U,U,2014
MP_C261,Dart_U,U,2014
MP_C269,Dart_U,U,2014
MP_C277,Dart_U,U,2014
MP_C286,Dart_U,U,2014
MP_C294,Dart_U,U,2014
MP_Tr2014_001,Dart_U,U,2014
MP_C229,Dart_U,U,2014
MP_Tr2014_107,Dart_U,U,2014
MP_Tr2014_109,Dart_U,U,2014
MP_C262,Dart_U,U,2014
MP_C270,Dart_U,U,2014
MP_C278,Dart_U,U,2014
MP_C295,Dart_U,U,2014
MP_Tr2014_010,Dart_U,U,2014
MP_C230,Dart_U,U,2014
MP_Tr2014_108,Dart_U,U,2014
MP_Tr2014_115,Dart_U,U,2014
MP_C247,Dart_U,U,2014
MP_C255,Dart_U,U,2014
MP_C263,Dart_U,U,2014
MP_C271,Dart_U,U,2014
MP_C280,Dart_U,U,2014
MP_C288,Dart_U,U,2014
MP_C296,Dart_U,U,2014
MP_Tr2014_100,Dart_U,U,2014
MP_Tr2014_121,Dart_U,U,2014
MP_Tr2014_073,Dart_U,U,2014
MP_Tr2014_080,Dart_U,U,2014
MP_Tr2014_088,Dart_U,U,2014
MP_Tr2014_015,Dart_U,U,2014
MP_Tr2014_022,Dart_U,U,2014
MP_Tr2014_003,Dart_U,U,2014
MP_Tr2014_037,Dart_U,U,2014
MP_Tr2014_044,Dart_U,U,2014
MP_Tr2014_051,Dart_U,U,2014
MP_Tr2014_059,Dart_U,U,2014
MP_Tr2014_066,Dart_U,U,2014
MP_Tr2014_122,Dart_U,U,2014
MP_Tr2014_074,Dart_U,U,2014
MP_Tr2014_081,Dart_U,U,2014
MP_Tr2014_089,Dart_U,U,2014
MP_Tr2014_016,Dart_U,U,2014
MP_Tr2014_023,Dart_U,U,2014
MP_Tr2014_030,Dart_U,U,2014
MP_Tr2014_045,Dart_U,U,2014
MP_Tr2014_052,Dart_U,U,2014
MP_Tr2014_006,Dart_U,U,2014
MP_Tr2014_067,Dart_U,U,2014
MP_Tr2014_123,Dart_U,U,2014
MP_Tr2014_075,Dart_U,U,2014
MP_Tr2014_082,Dart_U,U,2014
MP_Tr2014_009,Dart_U,U,2014
MP_Tr2014_017,Dart_U,U,2014
MP_Tr2014_024,Dart_U,U,2014
MP_Tr2014_031,Dart_U,U,2014
MP_Tr2014_039,Dart_U,U,2014
MP_Tr2014_046,Dart_U,U,2014
MP_Tr2014_060,Dart_U,U,2014
MP_Tr2014_068,Dart_U,U,2014
MP_Tr2014_124,Dart_U,U,2014
MP_Tr2014_076,Dart_U,U,2014
MP_Tr2014_083,Dart_U,U,2014
MP_Tr2014_090,Dart_U,U,2014
MP_Tr2014_018,Dart_U,U,2014
MP_Tr2014_025,Dart_U,U,2014
MP_Tr2014_032,Dart_U,U,2014
MP_Tr2014_047,Dart_U,U,2014
MP_Tr2014_061,Dart_U,U,2014
MP_Tr2014_069,Dart_U,U,2014
MP_Tr2014_125,Dart_U,U,2014
MP_Tr2014_077,Dart_U,U,2014
MP_Tr2014_084,Dart_U,U,2014
MP_Tr2014_091,Dart_U,U,2014
MP_Tr2014_019,Dart_U,U,2014
MP_Tr2014_026,Dart_U,U,2014
MP_Tr2014_033,Dart_U,U,2014
MP_Tr2014_040,Dart_U,U,2014
MP_Tr2014_048,Dart_U,U,2014
MP_Tr2014_055,Dart_U,U,2014
MP_Tr2014_062,Dart_U,U,2014
MP_Tr2014_007,Dart_U,U,2014
MP_Tr2014_078,Dart_U,U,2014
MP_Tr2014_085,Dart_U,U,2014
MP_Tr2014_092,Dart_U,U,2014
MP_Tr2014_002,Dart_U,U,2014
MP_Tr2014_027,Dart_U,U,2014
MP_Tr2014_034,Dart_U,U,2014
MP_Tr2014_041,Dart_U,U,2014
MP_Tr2014_049,Dart_U,U,2014
MP_Tr2014_056,Dart_U,U,2014
MP_Tr2014_063,Dart_U,U,2014
MP_Tr2014_070,Dart_U,U,2014
MP_Tr2014_013,Dart_U,U,2014
MP_Tr2014_079,Dart_U,U,2014
MP_Tr2014_086,Dart_U,U,2014
MP_Tr2014_020,Dart_U,U,2014
MP_Tr2014_028,Dart_U,U,2014
MP_Tr2014_035,Dart_U,U,2014
MP_Tr2014_042,Dart_U,U,2014
MP_Tr2014_005,Dart_U,U,2014
MP_Tr2014_057,Dart_U,U,2014
MP_Tr2014_064,Dart_U,U,2014
MP_Tr2014_071,Dart_U,U,2014
MP_Tr2014_014,Dart_U,U,2014
MP_Tr2014_008,Dart_U,U,2014
MP_Tr2014_087,Dart_U,U,2014
MP_Tr2014_021,Dart_U,U,2014
MP_Tr2014_029,Dart_U,U,2014
MP_Tr2014_036,Dart_U,U,2014
MP_Tr2014_043,Dart_U,U,2014
MP_Tr2014_050,Dart_U,U,2014
MP_Tr2014_058,Dart_U,U,2014
MP_Tr2014_065,Dart_U,U,2014
MP_Tr2014_072,Dart_U,U,2014
MP_Tr2014_093,Dart_U,U,2014
MP_Tr2015_210,Dart_U,U,2015
MP_Tr2015_218,Dart_U,U,2015
MP_Tr2015_226,Dart_U,U,2015
MP_C303,Dart_U,U,2014
MP_Tr2015_154,Dart_U,U,2015
MP_Tr2015_162,Dart_U,U,2015
MP_Tr2015_170,Dart_U,U,2015
MP_Tr2015_178,Dart_U,U,2015
MP_Tr2015_186,Dart_U,U,2015
MP_Tr2015_194,Dart_U,U,2015
MP_Tr2015_202,Dart_U,U,2015
MP_Tr2014_094,Dart_U,U,2014
MP_Tr2015_211,Dart_U,U,2015
MP_Tr2015_219,Dart_U,U,2015
MP_Tr2015_227,Dart_U,U,2015
MP_C304,Dart_U,U,2014
MP_Tr2015_155,Dart_U,U,2015
MP_Tr2015_163,Dart_U,U,2015
MP_Tr2015_171,Dart_U,U,2015
MP_Tr2015_179,Dart_U,U,2015
MP_Tr2015_187,Dart_U,U,2015
MP_Tr2015_195,Dart_U,U,2015
MP_Tr2015_203,Dart_U,U,2015
MP_Tr2014_095,Dart_U,U,2014
MP_Tr2015_212,Dart_U,U,2015
MP_Tr2015_220,Dart_U,U,2015
MP_Tr2015_228,Dart_U,U,2015
MP_C305,Dart_U,U,2014
MP_Tr2015_156,Dart_U,U,2015
MP_Tr2015_164,Dart_U,U,2015
MP_Tr2015_172,Dart_U,U,2015
MP_Tr2015_180,Dart_U,U,2015
MP_Tr2015_188,Dart_U,U,2015
MP_Tr2015_196,Dart_U,U,2015
MP_Tr2015_204,Dart_U,U,2015
MP_Tr2014_096,Dart_U,U,2014
MP_Tr2015_213,Dart_U,U,2015
MP_Tr2015_221,Dart_U,U,2015
MP_Tr2015_229,Dart_U,U,2015
MP_C306,Dart_U,U,2014
MP_Tr2015_157,Dart_U,U,2015
MP_Tr2015_165,Dart_U,U,2015
MP_Tr2015_173,Dart_U,U,2015
MP_Tr2015_181,Dart_U,U,2015
MP_Tr2015_189,Dart_U,U,2015
MP_Tr2015_197,Dart_U,U,2015
MP_Tr2015_205,Dart_U,U,2015
MP_Tr2014_097,Dart_U,U,2014
MP_Tr2015_214,Dart_U,U,2015
MP_Tr2015_222,Dart_U,U,2015
MP_Tr2015_230,Dart_U,U,2015
MP_C307,Dart_U,U,2014
MP_Tr2015_158,Dart_U,U,2015
MP_Tr2015_166,Dart_U,U,2015
MP_Tr2015_174,Dart_U,U,2015
MP_Tr2015_182,Dart_U,U,2015
MP_Tr2015_190,Dart_U,U,2015
MP_Tr2015_198,Dart_U,U,2015
MP_Tr2015_206,Dart_U,U,2015
MP_Tr2014_098,Dart_U,U,2014
MP_Tr2015_215,Dart_U,U,2015
MP_Tr2015_223,Dart_U,U,2015
MP_Tr2015_231,Dart_U,U,2015
MP_Tr2015_151,Dart_U,U,2015
MP_Tr2015_159,Dart_U,U,2015
MP_Tr2015_167,Dart_U,U,2015
MP_Tr2015_175,Dart_U,U,2015
MP_Tr2015_183,Dart_U,U,2015
MP_Tr2015_191,Dart_U,U,2015
MP_Tr2015_199,Dart_U,U,2015
MP_Tr2015_207,Dart_U,U,2015
MP_Tr2014_099,Dart_U,U,2014
MP_Tr2015_216,Dart_U,U,2015
MP_Tr2015_224,Dart_U,U,2015
MP_Tr2015_152,Dart_U,U,2015
MP_Tr2015_160,Dart_U,U,2015
MP_Tr2015_168,Dart_U,U,2015
MP_Tr2015_176,Dart_U,U,2015
MP_Tr2015_184,Dart_U,U,2015
MP_Tr2015_192,Dart_U,U,2015
MP_Tr2015_200,Dart_U,U,2015
MP_Tr2015_208,Dart_U,U,2015
MP_C302,Dart_U,U,2014
MP_Tr2015_217,Dart_U,U,2015
MP_Tr2015_225,Dart_U,U,2015
MP_Tr2015_153,Dart_U,U,2015
MP_Tr2015_161,Dart_U,U,2015
MP_Tr2015_169,Dart_U,U,2015
MP_Tr2015_177,Dart_U,U,2015
MP_Tr2015_185,Dart_U,U,2015
MP_Tr2015_193,Dart_U,U,2015
MP_Tr2015_201,Dart_U,U,2015
MP_Tr2015_209,Dart_U,U,2015
MP_Tr2015_232,Dart_U,U,2015
MP_Tr2015_304,Dart_U,U,2015
MP_Tr2015_312,Dart_U,U,2015
MP_Tr2015_320,Dart_U,U,2015
MP_Tr2015_240,Dart_U,U,2015
MP_Tr2015_248,Dart_U,U,2015
MP_Tr2015_256,Dart_U,U,2015
MP_Tr2015_264,Dart_U,U,2015
MP_Tr2015_272,Dart_U,U,2015
MP_Tr2015_280,Dart_U,U,2015
MP_Tr2015_288,Dart_U,U,2015
MP_Tr2015_296,Dart_U,U,2015
MP_Tr2015_233,Dart_U,U,2015
MP_Tr2015_305,Dart_U,U,2015
MP_Tr2015_313,Dart_U,U,2015
MP_Tr2015_321,Dart_U,U,2015
MP_Tr2015_241,Dart_U,U,2015
MP_Tr2015_249,Dart_U,U,2015
MP_Tr2015_257,Dart_U,U,2015
MP_Tr2015_265,Dart_U,U,2015
MP_Tr2015_273,Dart_U,U,2015
MP_Tr2015_281,Dart_U,U,2015
MP_Tr2015_289,Dart_U,U,2015
MP_Tr2015_297,Dart_U,U,2015
MP_Tr2015_234,Dart_U,U,2015
MP_Tr2015_306,Dart_U,U,2015
MP_Tr2015_314,Dart_U,U,2015
MP_Tr2015_322,Dart_U,U,2015
MP_Tr2015_242,Dart_U,U,2015
MP_Tr2015_250,Dart_U,U,2015
MP_Tr2015_258,Dart_U,U,2015
MP_Tr2015_266,Dart_U,U,2015
MP_Tr2015_274,Dart_U,U,2015
MP_Tr2015_282,Dart_U,U,2015
MP_Tr2015_290,Dart_U,U,2015
MP_Tr2015_298,Dart_U,U,2015
MP_Tr2015_235,Dart_U,U,2015
MP_Tr2015_307,Dart_U,U,2015
MP_Tr2015_315,Dart_U,U,2015
MP_Tr2015_323,Dart_U,U,2015
MP_Tr2015_243,Dart_U,U,2015
MP_Tr2015_251,Dart_U,U,2015
MP_Tr2015_259,Dart_U,U,2015
MP_Tr2015_267,Dart_U,U,2015
MP_Tr2015_275,Dart_U,U,2015
MP_Tr2015_283,Dart_U,U,2015
MP_Tr2015_291,Dart_U,U,2015
MP_Tr2015_299,Dart_U,U,2015
MP_Tr2015_236,Dart_U,U,2015
MP_Tr2015_308,Dart_U,U,2015
MP_Tr2015_316,Dart_U,U,2015
MP_Tr2015_324,Dart_U,U,2015
MP_Tr2015_244,Dart_U,U,2015
MP_Tr2015_252,Dart_U,U,2015
MP_Tr2015_260,Dart_U,U,2015
MP_Tr2015_268,Dart_U,U,2015
MP_Tr2015_276,Dart_U,U,2015
MP_Tr2015_284,Dart_U,U,2015
MP_Tr2015_292,Dart_U,U,2015
MP_Tr2015_300,Dart_U,U,2015
MP_Tr2015_237,Dart_U,U,2015
MP_Tr2015_309,Dart_U,U,2015
MP_Tr2015_317,Dart_U,U,2015
MP_Tr2015_325,Dart_U,U,2015
MP_Tr2015_245,Dart_U,U,2015
MP_Tr2015_253,Dart_U,U,2015
MP_Tr2015_261,Dart_U,U,2015
MP_Tr2015_269,Dart_U,U,2015
MP_Tr2015_277,Dart_U,U,2015
MP_Tr2015_285,Dart_U,U,2015
MP_Tr2015_293,Dart_U,U,2015
MP_Tr2015_301,Dart_U,U,2015
MP_Tr2015_238,Dart_U,U,2015
MP_Tr2015_310,Dart_U,U,2015
MP_Tr2015_318,Dart_U,U,2015
MP_Tr2015_246,Dart_U,U,2015
MP_Tr2015_254,Dart_U,U,2015
MP_Tr2015_262,Dart_U,U,2015
MP_Tr2015_270,Dart_U,U,2015
MP_Tr2015_278,Dart_U,U,2015
MP_Tr2015_286,Dart_U,U,2015
MP_Tr2015_294,Dart_U,U,2015
MP_Tr2015_302,Dart_U,U,2015
MP_Tr2015_239,Dart_U,U,2015
MP_Tr2015_311,Dart_U,U,2015
MP_Tr2015_319,Dart_U,U,2015
MP_Tr2015_247,Dart_U,U,2015
MP_Tr2015_255,Dart_U,U,2015
MP_Tr2015_263,Dart_U,U,2015
MP_Tr2015_271,Dart_U,U,2015
MP_Tr2015_279,Dart_U,U,2015
MP_Tr2015_287,Dart_U,U,2015
MP_Tr2015_295,Dart_U,U,2015
MP_Tr2015_303,Dart_U,U,2015
MP_Tr2015_326,Dart_U,U,2015
MP_Tr2015_417,Dart_U,U,2015
MP_Tr2015_425,Dart_U,U,2015
MP_Tr2015_433,Dart_U,U,2015
MP_Tr2015_334,Dart_U,U,2015
MP_Tr2015_358,Dart_U,U,2015
MP_Tr2015_366,Dart_U,U,2015
MP_Tr2015_377,Dart_U,U,2015
MP_Tr2015_385,Dart_U,U,2015
MP_Tr2015_393,Dart_U,U,2015
MP_Tr2015_401,Dart_U,U,2015
MP_Tr2015_409,Dart_U,U,2015
MP_Tr2015_327,Dart_U,U,2015
MP_Tr2015_418,Dart_U,U,2015
MP_Tr2015_426,Dart_U,U,2015
MP_Tr2015_434,Dart_U,U,2015
MP_Tr2015_335,Dart_U,U,2015
MP_Tr2015_359,Dart_U,U,2015
MP_Tr2015_367,Dart_U,U,2015
MP_Tr2015_378,Dart_U,U,2015
MP_Tr2015_386,Dart_U,U,2015
MP_Tr2015_394,Dart_U,U,2015
MP_Tr2015_402,Dart_U,U,2015
MP_Tr2015_410,Dart_U,U,2015
MP_Tr2015_328,Dart_U,U,2015
MP_Tr2015_419,Dart_U,U,2015
MP_Tr2015_427,Dart_U,U,2015
MP_Tr2015_435,Dart_U,U,2015
MP_Tr2015_336,Dart_U,U,2015
MP_Tr2015_360,Dart_U,U,2015
MP_Tr2015_368,Dart_U,U,2015
MP_Tr2015_379,Dart_U,U,2015
MP_Tr2015_387,Dart_U,U,2015
MP_Tr2015_395,Dart_U,U,2015
MP_Tr2015_403,Dart_U,U,2015
MP_Tr2015_411,Dart_U,U,2015
MP_Tr2015_329,Dart_U,U,2015
MP_Tr2015_420,Dart_U,U,2015
MP_Tr2015_428,Dart_U,U,2015
MP_Tr2015_436,Dart_U,U,2015
MP_Tr2015_351,Dart_U,U,2015
MP_Tr2015_361,Dart_U,U,2015
MP_Tr2015_372,Dart_U,U,2015
MP_Tr2015_380,Dart_U,U,2015
MP_Tr2015_388,Dart_U,U,2015
MP_Tr2015_396,Dart_U,U,2015
MP_Tr2015_404,Dart_U,U,2015
MP_Tr2015_412,Dart_U,U,2015
MP_Tr2015_330,Dart_U,U,2015
MP_Tr2015_421,Dart_U,U,2015
