Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2021,11,9,0.056554,0.012293,0.000291,0.000000,0.000090,0.000178,0.000348,0.000508,0.021871,0.025454,0.066323,0.070472,0.068415,0.035705,0.004380,0.025876,0.043874,0.064609,0.027952,0.004326,0.003965,0.004040,0.014073,0.146402,0.226909,0.374243,0.414091,0.436768,0.509346,0.526981,0.564783,0.430063,0.385776,0.412716,0.491232,0.437700,0.362400,0.281411,0.229441,0.219557,0.181212,0.161265,0.143613,0.110203,0.128472,0.134936,0.077150,0.080656
2021,11,10,0.070166,0.083152,0.073477,0.122208,0.131094,0.103187,0.066686,0.040111,0.040611,0.087032,0.081798,0.073286,0.037304,0.025918,0.069726,0.227962,0.319815,0.266792,0.212094,0.187039,0.179950,0.143868,0.123488,0.222986,0.491400,0.296043,0.401510,0.680954,0.062671,0.199389,0.566821,0.492010,0.174390,0.369860,0.188637,0.306151,0.365425,0.633909,0.514124,0.462130,0.451254,0.434657,0.319862,0.242620,0.257243,0.228862,0.180176,0.277840
2021,11,11,0.273652,0.228672,0.193683,0.147231,0.148622,0.156618,0.152108,0.089440,0.060711,0.066484,0.049537,0.050714,0.041575,0.044761,0.024904,0.016848,0.040752,0.120568,0.141277,0.135132,0.125330,0.132018,0.058712,0.047362,0.042627,0.028730,0.047259,0.046230,0.040758,0.099795,0.069710,0.042446,0.041552,0.044661,0.075205,0.075446,0.052964,0.076602,0.055090,0.037193,0.034408,0.042201,0.022225,0.003871,0.002249,0.000208,0.000022,0.000132
2021,11,12,0.000236,0.000337,0.000404,0.000461,0.010145,0.002893,0.000720,0.000714,0.002577,0.009139,0.035548,0.071461,0.070856,0.070577,0.035063,0.005944,0.025374,0.096079,0.149926,0.197088,0.255787,0.254696,0.232671,0.240220,0.341570,0.350648,0.335583,0.329105,0.243277,0.175836,0.166158,0.361859,0.442224,0.261376,0.159891,0.120453,0.108172,0.090068,0.187018,0.177398,0.137496,0.133099,0.101337,0.070645,0.046613,0.032133,0.036736,0.026018
2021,11,13,0.009901,0.018070,0.005022,0.012142,0.028537,0.040326,0.015133,0.004463,0.000256,0.000008,0.000060,0.000101,0.000138,0.000169,0.000180,0.000185,0.000261,0.000322,0.000418,0.000918,0.009658,0.018138,0.022550,0.031016,0.025353,0.026256,0.022803,0.014482,0.006823,0.002356,0.008200,0.013082,0.040579,0.055945,0.069134,0.130542,0.155692,0.232269,0.310174,0.320414,0.271449,0.318237,0.281715,0.297868,0.305445,0.247189,0.185025,0.162141
2021,11,14,0.222377,0.304595,0.246496,0.175900,0.170098,0.157267,0.154602,0.186625,0.151275,0.091270,0.077585,0.079896,0.050254,0.019848,0.031109,0.021538,0.004110,0.000241,0.000067,0.000054,0.000104,0.000089,0.000053,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.004677,0.101428,0.071909,0.026041,0.009654,0.013302,0.049738,0.103835,0.090616,0.065685,0.090423
2021,11,15,0.101666,0.098852,0.084406,0.086638,0.083373,0.097546,0.092893,0.108811,0.132550,0.159382,0.190955,0.225635,0.188921,0.207436,0.218337,0.187246,0.166404,0.190261,0.304940,0.432389,0.358195,0.293508,0.395272,0.387282,0.292973,0.306909,0.211040,0.188472,0.275705,0.233609,0.178682,0.197805,0.383979,0.309725,0.369113,0.472066,0.390358,0.349314,0.389346,0.316810,0.276970,0.245862,0.235452,0.246649,0.207674,0.232303,0.242095,0.231492
2021,11,16,0.233331,0.258055,0.231630,0.209817,0.149858,0.035902,0.021093,0.013508,0.138997,0.184163,0.180409,0.118471,0.056937,0.120988,0.133970,0.156918,0.115781,0.132447,0.135288,0.122425,0.219054,0.378026,0.445914,0.335788,0.250995,0.396407,0.600893,0.412825,0.493147,0.728349,0.709891,0.664839,0.642553,0.568224,0.389788,0.603741,0.437246,0.215433,0.148278,0.029946,0.026482,0.087823,0.073359,0.024196,0.002434,0.013553,0.036219,0.062098
2021,11,17,0.093618,0.031651,0.019141,0.006138,0.003954,0.005994,0.005687,0.048539,0.127064,0.140039,0.163935,0.192501,0.213234,0.199030,0.197162,0.194814,0.147499,0.105885,0.107707,0.112804,0.034496,0.012751,0.060517,0.074961,0.134684,0.171553,0.140150,0.245750,0.447736,0.370008,0.402936,0.410271,0.446824,0.408556,0.436427,0.293279,0.204768,0.298259,0.435891,0.362439,0.384004,0.200756,0.231240,0.347358,0.259932,0.217754,0.235103,0.314306
2021,11,18,0.357582,0.307118,0.346257,0.295835,0.185584,0.204903,0.209737,0.206492,0.294890,0.331690,0.293359,0.275005,0.269304,0.211923,0.298471,0.404873,0.363254,0.306805,0.352890,0.345357,0.316697,0.269698,0.296205,0.408651,0.335318,0.288739,0.303207,0.336828,0.352602,0.303078,0.286820,0.276379,0.276385,0.251167,0.215301,0.182417,0.196752,0.205941,0.212860,0.185302,0.203241,0.229824,0.250345,0.258392,0.146736,0.132445,0.118860,0.095612
2021,11,19,0.052479,0.028454,0.005329,0.002287,0.001945,0.006402,0.057710,0.070131,0.061882,0.046129,0.033574,0.014289,0.001036,0.000007,0.000187,0.005406,0.016826,0.084568,0.169115,0.202501,0.265147,0.351291,0.330799,0.331992,0.279053,0.249012,0.200427,0.212666,0.276967,0.258887,0.298796,0.320624,0.318107,0.494529,0.502333,0.432061,0.424118,0.524912,0.644022,0.697094,0.693238,0.659174,0.579854,0.530907,0.503993,0.341297,0.311114,0.357250
2021,11,20,0.449019,0.415359,0.526296,0.652864,0.672466,0.518113,0.463012,0.466210,0.547835,0.566325,0.555703,0.556493,0.587541,0.547100,0.567291,0.556327,0.481997,0.424142,0.575912,0.664555,0.615303,0.558343,0.506876,0.556490,0.575221,0.559804,0.550618,0.536724,0.554840,0.557103,0.591804,0.596640,0.632983,0.718336,0.670411,0.661952,0.640359,0.553100,0.453685,0.433541,0.418790,0.435207,0.497854,0.613959,0.659261,0.543315,0.516701,0.589858
2021,11,21,0.575148,0.489257,0.352943,0.337098,0.230692,0.094439,0.041506,0.025986,0.005435,0.002115,0.006064,0.006573,0.023397,0.035304,0.030279,0.045030,0.100083,0.218282,0.262148,0.189015,0.161136,0.130739,0.122813,0.120648,0.098160,0.080931,0.088096,0.078777,0.073698,0.052954,0.055316,0.042589,0.017009,0.048064,0.073866,0.151568,0.111927,0.074827,0.094869,0.117217,0.118728,0.135844,0.171624,0.190198,0.262396,0.260003,0.210649,0.244350
2021,11,22,0.245820,0.244454,0.209768,0.252965,0.237728,0.244104,0.220665,0.225191,0.212077,0.218023,0.311876,0.324168,0.388113,0.403618,0.391287,0.364378,0.305668,0.240497,0.262712,0.304114,0.338842,0.375210,0.430732,0.368234,0.317616,0.360655,0.310169,0.274279,0.295351,0.266519,0.345739,0.365444,0.294751,0.330967,0.420064,0.418675,0.353933,0.363288,0.331812,0.367763,0.463487,0.469874,0.515789,0.618500,0.734452,0.724988,0.703483,0.694994
2021,11,23,0.631429,0.592439,0.576428,0.325193,0.362902,0.365128,0.449240,0.502127,0.539235,0.472712,0.190012,0.068049,0.133234,0.088898,0.061455,0.070206,0.082848,0.095439,0.041573,0.431476,0.366808,0.065403,0.024712,0.073261,0.097021,0.009931,0.002095,0.025802,0.030485,0.209325,0.309889,0.215022,0.195091,0.175481,0.351217,0.335027,0.078517,0.005640,0.016763,0.122057,0.187994,0.066534,0.155528,0.309627,0.251447,0.514723,0.468513,0.349246
2021,11,24,0.174153,0.144340,0.204084,0.236241,0.135352,0.083192,0.070656,0.027267,0.008229,0.005580,0.001533,0.000052,0.000000,0.000003,0.000002,0.000007,0.000223,0.007710,0.061481,0.164196,0.235669,0.310616,0.450194,0.425438,0.405584,0.519364,0.368178,0.545132,0.662075,0.700598,0.491880,0.406539,0.809068,0.828355,0.452707,0.230315,0.135047,0.037382,0.012465,0.025036,0.026501,0.040587,0.072423,0.100400,0.257651,0.345294,0.395308,0.568541
2021,11,25,0.426830,0.397515,0.310770,0.317979,0.340530,0.282826,0.203106,0.155208,0.137835,0.127266,0.093203,0.113306,0.061560,0.035647,0.019716,0.008265,0.017720,0.096508,0.226490,0.400329,0.443469,0.392837,0.517908,0.371098,0.347920,0.652907,0.389997,0.888342,0.883133,0.613221,0.600036,0.703979,0.779732,0.929569,0.976207,0.960970,0.941501,0.903844,0.819318,0.906991,0.930764,0.889539,0.909037,0.861803,0.796604,0.785369,0.763438,0.748219
2021,11,26,0.753508,0.729448,0.673149,0.657474,0.704967,0.767779,0.815084,0.821036,0.809257,0.678580,0.656886,0.695355,0.680225,0.706655,0.831340,0.825397,0.870279,0.873247,0.850684,0.787891,0.761472,0.783192,0.825554,0.828985,0.826147,0.842662,0.870497,0.826920,0.804467,0.838249,0.875737,0.923467,0.920308,0.911455,0.907188,0.845097,0.830247,0.805813,0.735954,0.720613,0.738860,0.706400,0.735759,0.775441,0.776802,0.814145,0.855763,0.787853
2021,11,27,0.761173,0.799845,0.837051,0.845622,0.782478,0.772651,0.725967,0.741271,0.739877,0.720104,0.687451,0.631964,0.632832,0.619240,0.733648,0.649880,0.598015,0.506831,0.392396,0.388816,0.356293,0.406845,0.366217,0.331683,0.229033,0.210853,0.197827,0.189676,0.251355,0.317934,0.354236,0.323372,0.297376,0.296406,0.359041,0.425174,0.308887,0.362266,0.385518,0.325563,0.306943,0.257340,0.253801,0.307676,0.355627,0.323862,0.273105,0.238595
2021,11,28,0.211358,0.190813,0.242689,0.284575,0.222923,0.208286,0.217391,0.247853,0.233447,0.267723,0.305187,0.280631,0.307341,0.229853,0.218887,0.278663,0.275636,0.211813,0.245806,0.284189,0.227345,0.264546,0.300264,0.292270,0.281032,0.310259,0.340029,0.359257,0.522431,0.593759,0.625677,0.673142,0.718670,0.630971,0.587189,0.603705,0.530586,0.384095,0.417483,0.528019,0.425380,0.435496,0.465055,0.499921,0.463164,0.398154,0.289967,0.325055
2021,11,29,0.276597,0.265420,0.239766,0.230885,0.201193,0.187633,0.196272,0.138064,0.132887,0.224417,0.204596,0.204385,0.165123,0.137368,0.122654,0.101735,0.068221,0.072113,0.067288,0.045860,0.036702,0.030189,0.049313,0.040954,0.020467,0.014114,0.009712,0.002988,0.000490,0.000460,0.003531,0.033331,0.049235,0.059575,0.075807,0.092233,0.146259,0.303418,0.288822,0.328439,0.442613,0.562356,0.602671,0.527752,0.401623,0.277465,0.232495,0.220296
2021,11,30,0.196537,0.158290,0.131775,0.105633,0.098231,0.075131,0.054768,0.072060,0.083127,0.113855,0.084973,0.028254,0.014720,0.039097,0.069165,0.071546,0.067764,0.027430,0.016401,0.049648,0.092966,0.126712,0.140481,0.154573,0.180096,0.204178,0.247064,0.241729,0.240687,0.338506,0.479858,0.592706,0.782384,0.854985,0.873108,0.847304,0.755113,0.687360,0.656192,0.653238,0.628647,0.495475,0.449509,0.422584,0.332450,0.301808,0.371457,0.338095
2021,12,1,0.374396,0.488249,0.486009,0.356575,0.367266,0.384784,0.379019,0.359452,0.353418,0.402202,0.448689,0.557246,0.580315,0.583905,0.584331,0.602734,0.526354,0.587346,0.634643,0.634933,0.663399,0.600663,0.630193,0.608481,0.634650,0.611354,0.627320,0.657155,0.656528,0.804604,0.806555,0.805679,0.810781,0.798864,0.777682,0.734362,0.697663,0.647510,0.654420,0.627053,0.546021,0.546571,0.513495,0.506414,0.533950,0.519456,0.452209,0.413003
2021,12,2,0.436371,0.391001,0.303179,0.240766,0.200706,0.203334,0.207640,0.214268,0.262068,0.345353,0.319109,0.267857,0.289333,0.241967,0.217808,0.214966,0.215285,0.177069,0.176420,0.169415,0.157976,0.176562,0.159485,0.147849,0.125565,0.121744,0.076970,0.074840,0.064790,0.053669,0.057436,0.075416,0.082659,0.095411,0.102923,0.105104,0.124860,0.157345,0.248669,0.399040,0.471231,0.462261,0.432357,0.459290,0.493445,0.452535,0.409709,0.317199
2021,12,3,0.280572,0.272003,0.221448,0.221820,0.216531,0.159913,0.131033,0.112059,0.072274,0.074302,0.070631,0.051745,0.033168,0.037044,0.059447,0.042428,0.036379,0.048619,0.046690,0.025239,0.046417,0.132974,0.172488,0.136571,0.127434,0.102649,0.074473,0.122881,0.254550,0.299130,0.347560,0.446064,0.416232,0.352501,0.286968,0.293478,0.241341,0.182142,0.116198,0.069384,0.041977,0.030902,0.033418,0.089132,0.094154,0.057231,0.013232,0.000463
2021,12,4,0.000040,0.000007,0.000010,0.000000,0.006062,0.016039,0.037405,0.106353,0.168855,0.233568,0.292224,0.329868,0.433394,0.413799,0.307508,0.236075,0.226970,0.263351,0.505294,0.603265,0.640688,0.680754,0.782842,0.806936,0.874758,0.913095,0.920457,0.925136,0.908753,0.916369,0.924822,0.923779,0.922774,0.916728,0.901966,0.864051,0.790528,0.791544,0.547647,0.633043,0.766272,0.623543,0.636808,0.452861,0.423233,0.341732,0.386546,0.261824
2021,12,5,0.175732,0.395986,0.737513,0.603444,0.709636,0.647563,0.380706,0.466008,0.579591,0.724465,0.781954,0.571317,0.607783,0.738737,0.611916,0.688804,0.615553,0.615580,0.630450,0.612573,0.620306,0.534463,0.351258,0.438759,0.412235,0.459434,0.507102,0.466110,0.598597,0.534705,0.480085,0.274083,0.446946,0.240155,0.200238,0.225290,0.231524,0.189167,0.121270,0.077892,0.064832,0.097390,0.068841,0.116582,0.111315,0.090988,0.087116,0.139905
2021,12,6,0.159600,0.177660,0.125011,0.118615,0.132213,0.146966,0.151254,0.193902,0.205907,0.171261,0.143171,0.158876,0.233985,0.230380,0.299589,0.379759,0.379627,0.448359,0.500275,0.508368,0.479125,0.529267,0.505025,0.573445,0.546658,0.629344,0.622933,0.684305,0.747660,0.768408,0.756929,0.751893,0.707424,0.644928,0.659387,0.563826,0.520970,0.511957,0.370946,0.423781,0.458104,0.378230,0.400994,0.177927,0.097876,0.267368,0.543804,0.560474
2021,12,7,0.366992,0.314565,0.388970,0.463856,0.419343,0.367010,0.298857,0.299961,0.279322,0.244356,0.253372,0.174889,0.101210,0.100979,0.089918,0.074024,0.068221,0.075559,0.059346,0.034698,0.016718,0.015080,0.037017,0.052719,0.076807,0.098449,0.101265,0.103436,0.135575,0.148775,0.170296,0.166364,0.114129,0.150909,0.140296,0.161253,0.178822,0.214633,0.232290,0.215563,0.238674,0.274326,0.313404,0.334618,0.318510,0.307361,0.187124,0.117168
2021,12,8,0.110456,0.060047,0.045799,0.071313,0.024988,0.020687,0.017250,0.020402,0.040777,0.037851,0.034997,0.041408,0.010762,0.001191,0.000595,0.000024,0.000000,0.000029,0.000062,0.000116,0.000135,0.000149,0.000158,0.000157,0.000175,0.000156,0.000118,0.000086,0.000050,0.000026,0.000012,0.000000,0.000000,0.000004,0.000000,0.000000,0.003895,0.050649,0.079426,0.065702,0.010353,0.006277,0.071211,0.127846,0.172213,0.168132,0.172761,0.150206
2021,12,9,0.128496,0.110890,0.093782,0.074568,0.065855,0.054814,0.064575,0.073104,0.087030,0.142421,0.156346,0.191142,0.223237,0.220034,0.185257,0.172667,0.222842,0.251585,0.249244,0.347640,0.384446,0.412873,0.395571,0.391535,0.376953,0.398696,0.405395,0.369065,0.358541,0.346818,0.358779,0.326586,0.331887,0.274651,0.240912,0.252246,0.172652,0.147008,0.135360,0.118423,0.122359,0.123054,0.171545,0.246476,0.316455,0.230293,0.103105,0.034954
2021,12,10,0.078812,0.156858,0.223008,0.355359,0.447740,0.484749,0.560614,0.581184,0.572485,0.620074,0.675482,0.626952,0.567876,0.596503,0.680093,0.683091,0.679616,0.793637,0.842780,0.813550,0.826534,0.822453,0.755564,0.819971,0.805008,0.818526,0.816472,0.751103,0.778929,0.801696,0.644373,0.692628,0.536179,0.625197,0.585835,0.629460,0.575315,0.125967,0.013737,0.019641,0.020757,0.014782,0.165164,0.462627,0.208429,0.045680,0.053139,0.018061
2021,12,11,0.001665,0.008239,0.023526,0.082048,0.068763,0.173923,0.599206,0.415693,0.076903,0.017287,0.022082,0.081305,0.105701,0.073640,0.032699,0.021397,0.082590,0.042160,0.002911,0.000068,0.000375,0.005037,0.002166,0.027075,0.053924,0.052094,0.069418,0.078151,0.188586,0.210891,0.432609,0.488303,0.423900,0.538519,0.609263,0.673275,0.656893,0.671152,0.692339,0.700904,0.712789,0.650144,0.640645,0.640814,0.609063,0.574084,0.458171,0.415071
2021,12,12,0.305376,0.200310,0.186772,0.269846,0.313813,0.231134,0.178253,0.255652,0.154644,0.155293,0.091128,0.057620,0.070127,0.057667,0.044021,0.029075,0.039651,0.036065,0.042836,0.025788,0.005311,0.002325,0.008914,0.001350,0.001990,0.128840,0.012172,0.000095,0.000843,0.000889,0.004328,0.001344,0.002963,0.001368,0.001212,0.001501,0.001805,0.003315,0.003143,0.075271,0.112853,0.252343,0.189180,0.317122,0.304188,0.233481,0.148405,0.121694
2021,12,13,0.120331,0.210078,0.239380,0.224691,0.157109,0.256409,0.206690,0.251133,0.212687,0.312676,0.356967,0.307058,0.292172,0.288806,0.328216,0.345120,0.358941,0.371288,0.335939,0.305208,0.234239,0.196024,0.149663,0.190649,0.210102,0.204537,0.200093,0.197975,0.227650,0.260534,0.286773,0.294901,0.349465,0.406360,0.435130,0.481338,0.509568,0.468269,0.427489,0.493149,0.508641,0.469772,0.350953,0.297468,0.286120,0.248365,0.264839,0.267903
2021,12,14,0.224878,0.191724,0.157667,0.242071,0.281487,0.248213,0.172797,0.113059,0.114747,0.143119,0.158178,0.105522,0.146167,0.161232,0.070705,0.008037,0.000947,0.000238,0.000102,0.000041,0.000156,0.000187,0.000204,0.000740,0.000936,0.000380,0.000721,0.002341,0.002278,0.002568,0.004234,0.001941,0.001281,0.002059,0.002787,0.033422,0.099699,0.168240,0.352459,0.269064,0.227575,0.092843,0.019728,0.020663,0.028689,0.021234,0.011098,0.012713
2021,12,15,0.044425,0.050856,0.028082,0.006346,0.003907,0.023250,0.041644,0.087994,0.138319,0.182601,0.265517,0.313545,0.292647,0.354880,0.302633,0.322588,0.323537,0.287445,0.296442,0.281154,0.322757,0.366297,0.345190,0.326815,0.289476,0.277288,0.325860,0.303190,0.316167,0.412775,0.547952,0.294629,0.022020,0.050316,0.195822,0.117416,0.081351,0.067781,0.045974,0.087358,0.136734,0.237189,0.295021,0.603875,0.680198,0.370130,0.485579,0.362070
2021,12,16,0.239982,0.274207,0.143347,0.065280,0.036497,0.197961,0.620938,0.690725,0.581582,0.369636,0.217887,0.232858,0.288561,0.266763,0.270733,0.155459,0.130772,0.065304,0.107456,0.565224,0.453153,0.355310,0.303986,0.456490,0.490158,0.471697,0.502176,0.531620,0.344782,0.306928,0.350187,0.562518,0.626100,0.725472,0.831592,0.896781,0.946999,0.945947,0.956568,0.952788,0.837224,0.832021,0.767562,0.645232,0.476835,0.482245,0.513304,0.376370
2021,12,17,0.134855,0.080080,0.082157,0.164877,0.163865,0.176443,0.294422,0.357436,0.488714,0.511597,0.448399,0.317995,0.145835,0.058387,0.098279,0.150234,0.186122,0.142907,0.147791,0.175244,0.416237,0.265247,0.177253,0.346795,0.392121,0.234497,0.218178,0.145428,0.083870,0.054625,0.050533,0.047151,0.035259,0.057520,0.056192,0.087014,0.211943,0.423907,0.232018,0.113707,0.042938,0.019206,0.007725,0.011149,0.000728,0.000000,0.000625,0.000028
2021,12,18,0.000000,0.000000,0.000000,0.000000,0.001672,0.040122,0.099949,0.154333,0.215040,0.277291,0.254321,0.106047,0.048985,0.080965,0.130911,0.094857,0.124801,0.061539,0.005547,0.014214,0.034599,0.032855,0.032422,0.025753,0.002685,0.012050,0.117505,0.427761,0.807914,0.664025,0.342044,0.242833,0.278952,0.238795,0.161536,0.097264,0.071302,0.102479,0.119883,0.098739,0.065885,0.035726,0.003644,0.000405,0.000772,0.002425,0.007795,0.010405
2021,12,19,0.031058,0.047761,0.027285,0.046813,0.035556,0.003782,0.011485,0.040598,0.031558,0.014735,0.011692,0.032098,0.032729,0.027612,0.020333,0.005099,0.010186,0.025113,0.038253,0.049562,0.061228,0.062723,0.073345,0.037456,0.062353,0.067622,0.043251,0.052074,0.027269,0.021100,0.016671,0.030470,0.016736,0.032645,0.022719,0.014314,0.028173,0.027396,0.038133,0.032723,0.040136,0.093185,0.117464,0.213320,0.291672,0.247205,0.197129,0.122408
2021,12,20,0.153490,0.270397,0.286178,0.289372,0.325028,0.253515,0.133402,0.232988,0.253006,0.262385,0.200920,0.153532,0.192798,0.193855,0.187999,0.161886,0.143150,0.143179,0.153633,0.163339,0.152606,0.186183,0.157982,0.176269,0.155613,0.146850,0.127417,0.157687,0.174269,0.210936,0.264967,0.290418,0.270648,0.357862,0.395069,0.404244,0.484128,0.540117,0.509813,0.467028,0.319504,0.385373,0.259337,0.189815,0.233835,0.241377,0.308178,0.304950
2021,12,21,0.307198,0.235335,0.185147,0.197200,0.233819,0.237872,0.324834,0.406405,0.416464,0.404046,0.406587,0.370667,0.414444,0.497222,0.385804,0.294414,0.232692,0.300627,0.435165,0.374464,0.315893,0.233023,0.148264,0.074268,0.132189,0.187757,0.185155,0.158730,0.149497,0.118871,0.131546,0.169979,0.171677,0.302850,0.427775,0.278455,0.074026,0.061948,0.017372,0.095362,0.123945,0.047998,0.021519,0.033290,0.068519,0.029768,0.017619,0.030616
2021,12,22,0.032676,0.011574,0.004654,0.001730,0.000288,0.000166,0.000409,0.000342,0.000099,0.000205,0.000893,0.001361,0.003006,0.000441,0.000233,0.000313,0.000364,0.000411,0.000459,0.000502,0.000629,0.000732,0.000836,0.056423,0.362651,0.164585,0.075132,0.008231,0.001395,0.011298,0.002256,0.006012,0.000959,0.000473,0.000513,0.000517,0.000827,0.006924,0.022992,0.015800,0.004885,0.001763,0.001885,0.003366,0.014785,0.053459,0.042924,0.033286
2021,12,23,0.042503,0.047021,0.099595,0.148369,0.129760,0.142997,0.129607,0.102959,0.181573,0.385927,0.387474,0.244822,0.212801,0.165004,0.117808,0.077659,0.095475,0.127436,0.253660,0.362768,0.331441,0.416228,0.437954,0.480591,0.506095,0.559694,0.758535,0.829131,0.850561,0.875999,0.890945,0.871102,0.866822,0.808906,0.795768,0.719312,0.729763,0.719531,0.610420,0.523019,0.515259,0.532344,0.554446,0.603110,0.553486,0.513068,0.450200,0.455281
2021,12,24,0.462339,0.507154,0.571178,0.624165,0.628015,0.657006,0.602261,0.522656,0.560012,0.610967,0.613367,0.558337,0.433898,0.412544,0.497923,0.568917,0.647981,0.686624,0.748410,0.810008,0.794836,0.821291,0.791611,0.831307,0.852975,0.880470,0.892834,0.907622,0.897453,0.909603,0.911985,0.889959,0.850478,0.845708,0.874132,0.863707,0.872023,0.885309,0.867015,0.854240,0.775190,0.725452,0.673409,0.729553,0.670322,0.551080,0.538039,0.604190
2021,12,25,0.500306,0.388852,0.273490,0.284511,0.379842,0.307378,0.259021,0.412028,0.442605,0.453120,0.381488,0.313449,0.277165,0.224575,0.229807,0.258959,0.337409,0.381587,0.419705,0.410860,0.368577,0.336442,0.343109,0.355751,0.328420,0.311411,0.349995,0.351316,0.384528,0.392371,0.405721,0.411658,0.433470,0.468911,0.535210,0.440169,0.445792,0.412434,0.418771,0.447869,0.447387,0.499992,0.473756,0.423757,0.476564,0.412311,0.304586,0.177881
2021,12,26,0.131715,0.171251,0.237413,0.104214,0.043410,0.051084,0.061984,0.145347,0.075613,0.062160,0.038943,0.003802,0.000722,0.000378,0.000393,0.000329,0.000302,0.000297,0.000318,0.002863,0.005088,0.009307,0.002777,0.000775,0.000533,0.000505,0.000598,0.000457,0.000435,0.000475,0.000438,0.002589,0.000689,0.000514,0.000739,0.000471,0.000227,0.000147,0.001819,0.030200,0.193995,0.187151,0.144034,0.081701,0.015389,0.000555,0.000409,0.000230
2021,12,27,0.188363,0.161349,0.126770,0.060724,0.010802,0.001649,0.000754,0.000646,0.000528,0.000683,0.007534,0.002178,0.000508,0.000407,0.000605,0.000621,0.000456,0.000315,0.000319,0.000405,0.005111,0.017480,0.021590,0.056629,0.084321,0.150484,0.133304,0.115923,0.172436,0.096576,0.095548,0.373115,0.662589,0.597636,0.577719,0.632852,0.605121,0.625068,0.570649,0.493703,0.472714,0.536033,0.548545,0.512376,0.485735,0.365102,0.301747,0.333062
2021,12,28,0.312420,0.329963,0.207601,0.152319,0.129917,0.033850,0.007579,0.006760,0.017766,0.022252,0.005423,0.000678,0.000302,0.000216,0.000222,0.000207,0.000201,0.000208,0.000225,0.000256,0.007304,0.021726,0.038315,0.044510,0.062728,0.062956,0.073958,0.091053,0.081484,0.138367,0.198413,0.210131,0.120292,0.115159,0.110557,0.106871,0.056825,0.035268,0.077647,0.192538,0.269842,0.243881,0.077586,0.015852,0.002588,0.000402,0.000860,0.000685
2021,12,29,0.032676,0.011574,0.004654,0.001730,0.000288,0.000166,0.000409,0.000342,0.000099,0.000205,0.000893,0.001361,0.003006,0.000441,0.000233,0.000313,0.000364,0.000411,0.000459,0.000502,0.000629,0.000732,0.000836,0.056423,0.362651,0.164585,0.075132,0.008231,0.001395,0.011298,0.002256,0.006012,0.000959,0.000473,0.000513,0.000517,0.000827,0.006924,0.022992,0.015800,0.004885,0.001763,0.001885,0.003366,0.014785,0.053459,0.042924,0.033286
2021,12,30,0.000813,0.019037,0.078351,0.094336,0.061259,0.033706,0.013227,0.014162,0.046524,0.093479,0.134654,0.146741,0.160494,0.177910,0.174911,0.114550,0.080104,0.069563,0.136864,0.170476,0.261112,0.404438,0.508762,0.531812,0.483160,0.376470,0.435259,0.638398,0.492431,0.439893,0.335770,0.479458,0.451613,0.446090,0.405534,0.729468,0.743438,0.783580,0.736723,0.534489,0.645802,0.646311,0.654265,0.652618,0.565161,0.582472,0.620324,0.520841
2021,12,31,0.289685,0.030187,0.004457,0.091407,0.180932,0.121243,0.107233,0.044189,0.539797,0.467635,0.410308,0.332300,0.223026,0.153416,0.146391,0.234206,0.364636,0.505577,0.615452,0.499342,0.382997,0.537268,0.360035,0.250696,0.205687,0.293839,0.369373,0.575974,0.633832,0.546333,0.557662,0.519799,0.339250,0.346741,0.199837,0.167939,0.072576,0.083885,0.170456,0.185629,0.348710,0.447559,0.460328,0.369013,0.707313,0.761564,0.443243,0.187530
2022,1,1,0.574750,0.680249,0.691605,0.631794,0.574622,0.564066,0.655151,0.696384,0.632356,0.558077,0.497967,0.479138,0.490105,0.640306,0.599279,0.555535,0.396861,0.389515,0.459467,0.416521,0.371766,0.321936,0.383738,0.400265,0.341818,0.281955,0.314577,0.400034,0.491533,0.479190,0.555772,0.815689,0.683622,0.579207,0.460911,0.316130,0.368241,0.710210,0.606294,0.436093,0.372263,0.457956,0.467232,0.402490,0.370017,0.326205,0.399889,0.409501
2022,1,2,0.348324,0.308115,0.287528,0.269351,0.227823,0.170406,0.133448,0.082960,0.111079,0.228820,0.222221,0.178799,0.145787,0.132832,0.105539,0.128294,0.210593,0.197909,0.190771,0.189281,0.191059,0.225019,0.228741,0.268822,0.279688,0.231400,0.275916,0.315071,0.300868,0.310820,0.304127,0.307618,0.309424,0.379667,0.392923,0.478807,0.524653,0.449096,0.402273,0.483566,0.595266,0.504499,0.430095,0.406756,0.365028,0.346302,0.385815,0.377537
2022,1,3,0.140170,0.220278,0.198552,0.102934,0.028430,0.003146,0.001485,0.001548,0.002353,0.032553,0.087623,0.135320,0.122441,0.161697,0.224812,0.250364,0.180068,0.116607,0.118382,0.264935,0.281849,0.259633,0.229347,0.208676,0.230457,0.211701,0.194482,0.180452,0.184905,0.172387,0.217063,0.316540,0.282615,0.328326,0.334546,0.376742,0.606358,0.644080,0.668212,0.715498,0.638889,0.652263,0.618365,0.590734,0.576815,0.544577,0.565498,0.610829
