Facility ID,STOP_ID
1523,10892
1524,17072
1524,15990
1525,9365
9951,3137
1526,2402
1528,3393
1526,2600
1527,10099
1535,12457
1531,1872
1527,15989
1528,3595
1529,9448
1533,16560
1530,15953
1532,11303
1534,3504
1536,2007
1531,1534
1532,10095
1533,16359
1534,3361
1535,11614
4458,1337
1536,1632
1537,11432
4458,3136
1537,10913
1538,11943
1539,10488
1538,2857
1539,9482
1543,17074
1540,14950
1541,2601
1540,15661
1541,2403
1542,16561
1543,15988
1544,10489
1544,9481
1547,8160
1545,16362
4459,13944
1546,2191
1546,1828
1547,9449
1548,10490
1548,9480
1555,16562
4459,13827
4460,41208
4460,41209
1560,11302
1553,22638
1550,3503
1552,10491
1549,16374
1550,3362
1551,1873
1552,9479
1553,8023
1554,16563
1555,9498
1556,10492
1558,16564
1556,9478
1557,3391
1558,16391
1559,3594
1559,3392
1560,10094
1561,8364
1563,10494
1564,16565
1562,1536
1563,8363
1564,16392
1567,16008
1577,1631
4462,13946
1566,9483
1565,14949
1566,10486
1568,10495
1567,15954
1569,16566
4463,13945
1568,8362
4461,1336
1569,16369
4461,3135
4462,13829
4463,13828
1572,10496
1570,11615
1571,10470
1572,8361
1573,16394
4464,14172
1575,1829
1574,11431
1574,10914
1576,2404
1579,3592
1575,2192
1576,2602
1580,9450
1577,2006
1578,1830
1578,2193
1579,3390
1586,2856
1580,8159
1585,15987
1581,3389
1584,12402
1583,3587
1581,3591
1582,1875
1583,20767
1584,11848
1585,17075
1589,3134
1586,2341
1588,3388
1587,10501
1588,3590
1589,1335
1590,3502
1590,3363
1591,3133
4465,40521
4465,40520
1592,3387
1598,1537
1591,1334
1595,9646
1592,3589
1593,10502
1603,11616
1594,8355
1595,9366
1596,9497
1596,10472
1597,11430
1597,10915
1598,1876
1603,3386
1604,10503
1601,9484
1603,3588
1599,8354
1600,10497
1601,10485
1602,2005
1605,10504
4466,14230
1603,12456
4467,22514
4467,22503
1604,8353
1605,8352
1610,15955
1606,10505
1606,8351
1608,10093
1620,2603
1607,10507
1620,2405
1609,2342
4468,22502
1610,16007
1627,8350
4468,22515
1608,11301
1609,2855
1613,2343
1614,17076
1610,10508
1611,1538
1612,8022
1613,2854
1614,15986
1615,3501
1625,8360
1616,11617
1618,3070
1617,8349
1627,8158
1618,22682
1619,17077
1619,15985
1620,3069
1631,3366
1631,19620
1632,1630
1622,10473
1621,22683
1625,10498
1628,10510
1622,9496
1624,17078
1623,8348
1624,15984
1625,8359
1626,5795
1627,9451
1628,8347
1629,15983
1630,17079
1639,15956
1631,14948
1634,3364
1632,2004
1633,2853
1637,11429
1633,2344
1636,11618
1634,8346
1635,17080
1635,15982
1636,12455
1640,1988
1637,10916
1638,1539
1639,16006
1640,1614
1645,3365
1641,3500
1642,18756
1643,11619
4470,13947
1642,15981
4471,22501
4469,23038
1646,1989
1648,17081
4469,15704
1647,10474
4473,14231
1643,12454
1644,20235
4470,13830
1645,3499
1646,1615
1647,9495
4471,43428
1648,15980
1650,1990
1649,11620
1654,3472
1651,10475
1649,12453
1657,10484
1652,17082
1650,1616
1651,9494
1653,2852
1652,15979
1653,2345
1654,8163
1655,22336
1656,11426
1656,10903
1657,9485
1659,2606
1658,1877
1659,2407
1669,21309
4472,40343
4473,14173
1661,10499
1660,20248
1662,11427
1661,8358
1662,11124
4474,15277
1669,21310
1665,8157
1663,2607
4474,15705
1663,20252
1664,9647
1669,21311
1665,9452
1666,8021
1670,10476
4475,23181
4475,23180
1671,2608
1667,3367
1669,21312
1668,11428
1668,10917
1669,21313
1670,9493
1671,1625
1673,3368
1674,2000
1672,2003
1676,1624
1673,3496
1677,51849
1674,1626
1679,11425
1675,13282
1676,1998
4476,40342
1677,51850
1678,3495
1679,10902
1681,3369
1680,2001
1680,1627
1694,1617
1681,3494
1682,11530
4477,13948
1683,15957
1696,1540
4477,13831
1692,15660
1685,3370
1682,12502
1689,10500
1684,2346
1683,14760
1684,2851
1685,3493
1686,3371
1695,8156
1687,9367
1688,2002
1695,9453
4478,22504
1693,3471
1688,1628
1705,13281
1689,8357
1705,13013
1690,10477
1691,16371
1692,14947
1693,3492
1694,1991
1695,13280
1698,3372
1697,21327
1695,13012
4478,22513
1696,1955
1697,3067
4479,13929
1698,3491
1701,3373
1705,13283
4480,15273
4482,15275
4480,15218
1700,13279
1699,1833
4481,14174
1706,10483
1699,1997
4482,15703
4482,15703
1700,13011
1701,3490
1704,3374
1703,11621
1702,13278
1702,13010
1703,12452
1704,3489
1705,13014
1706,9486
1724,13277
1707,9492
1724,13009
1709,3375
1712,2850
1708,20266
1709,3488
1711,3376
1710,14946
4483,15706
1711,3487
1713,51848
4483,15278
1712,2347
4484,22498
1713,51851
4484,43430
1714,20236
1724,13276
4485,15272
1715,11531
4485,13933
1718,1618
1729,13683
1716,16540
1715,12503
1721,16156
1724,13008
4486,13949
1716,16372
1721,13627
1717,3486
1717,3377
1718,1992
4486,13832
1720,11424
1719,13275
1721,8154
1719,13007
1720,10901
1722,1995
1721,9455
1722,1621
1731,8018
1723,8155
1724,14759
1725,1962
1726,16541
1739,1996
1727,13273
1737,9491
1733,6894
1739,1622
1728,1993
1727,13005
1728,1619
1731,3234
1734,1404
1729,12495
1730,13272
1730,13004
1732,1994
4488,22500
1737,10478
1731,1406
1735,10482
1732,1620
1737,16542
1733,41942
1734,5515
4487,13991
1735,9487
4487,13868
4488,22516
1736,1541
4489,13990
1737,23381
4489,13867
1738,8152
1739,1834
1738,9457
1739,2194
4490,13928
4491,13972
4491,22505
1748,22716
1740,9368
1741,8153
4494,15707
4492,13989
1741,9456
1742,9490
1743,51847
1742,10479
4493,22517
4492,13866
4493,22499
4494,15279
1743,51852
1745,12504
4497,15147
1744,5100
1745,20250
1750,22330
4495,22512
1747,6477
1746,13271
4495,22506
1746,13003
1747,8186
4498,13987
4496,13932
1748,3066
4497,14175
1749,13270
1751,2348
1756,3378
1761,10900
1749,13002
1761,11423
1750,12496
1751,1464
1752,6478
1753,13269
1760,14758
1752,8185
1757,15659
1765,9649
1753,13001
1754,2195
4498,13865
1755,6479
1762,8151
1759,13060
1754,1835
1755,8184
1763,1963
1756,3485
1757,14945
1758,8016
1759,13000
1760,15959
4499,41176
1761,6480
1762,9458
4499,41177
4500,13958
4501,13957
1764,13628
1763,1542
4501,13840
1769,8183
1764,13284
1765,9369
1766,6481
1766,8182
1769,16377
1770,51846
1767,6482
1767,8181
1768,6483
1768,8180
1769,16546
4502,13986
1770,51853
4502,13864
4503,15708
1771,3237
4503,23037
4505,13959
1772,6484
1772,8179
1773,6485
4506,13960
4504,15709
4504,15281
1775,3065
1773,8178
4507,16505
4505,13842
1774,11533
1774,12505
4506,13843
4507,11560
1776,6486
1775,22715
1779,2848
4508,15271
1778,12999
1776,8177
1777,6476
4508,15216
1781,6487
1777,8187
1778,13058
1780,8150
1779,2349
4509,16506
1780,9459
1783,1964
1781,8176
4510,11559
4511,22991
1785,14757
1786,15658
1782,8175
1783,1543
1784,16378
4511,22992
1785,15960
1786,14944
1787,17615
1788,16209
4512,16507
4513,11558
4514,13961
1789,13629
1789,13285
1792,51598
4514,13844
1790,2196
1790,1836
1792,51597
1791,51845
1791,51854
4515,15268
4515,15268
1793,16210
4515,15213
4515,15213
1792,51599
1793,17616
1802,9650
1799,13681
4516,13956
4517,15267
4517,15267
4517,15212
1795,16211
4518,15211
1794,5210
1795,17617
1796,8015
1797,16212
1796,3238
1797,17618
4518,15266
1798,16508
1799,12497
1800,11557
1801,8174
1804,3379
1801,6488
1802,9370
1803,51600
4519,15710
4520,13863
1804,3484
1808,16213
4520,13985
1810,11534
1805,1965
4524,15269
4524,15269
1815,2350
4521,13950
1808,17619
4524,15214
4524,15214
1821,22714
1806,16214
4521,13833
1808,8149
1805,1544
1815,2847
1806,13630
1807,16547
1807,16379
4522,15258
1809,16215
1810,2198
4522,15203
1808,9460
4523,13839
1809,17621
1812,13057
4524,23571
4525,13984
4525,13862
1813,1837
1810,20170
1815,2351
1811,51609
1812,12998
1821,3064
1813,2197
1814,16883
1814,17622
1816,14756
1815,11556
4526,15282
1817,3380
1816,15961
1816,16884
1817,3483
1821,2352
1818,5206
1831,51855
4528,15259
4531,13983
1819,16885
1822,8173
4527,13954
1819,17624
1820,51603
4528,15204
1820,51604
1821,2846
4529,14176
1823,16886
1822,6489
4530,15265
1823,17625
4530,15210
1826,51605
1824,51856
1825,1545
1826,51606
1831,16887
1827,2353
1838,1467
4531,13861
1841,21670
4532,15283
4532,15283
4532,15711
4532,15711
1828,2844
1829,3381
1830,9651
1831,17626
1841,11622
1832,51608
1833,51607
1843,2355
1849,8148
1834,51601
1835,16548
1835,16380
4533,13837
1836,13056
1836,12997
4534,12538
1837,15882
4535,23570
1837,8189
1841,1409
4536,13845
1838,11176
1840,16888
1839,5207
1842,15652
4537,16494
4536,13962
1840,17627
1852,15962
1841,5097
1842,14938
1843,2843
4537,12537
1844,1966
1845,2356
4538,15148
1848,11418
1847,15651
1846,14755
4539,15284
1847,14937
1848,10895
1850,16889
1849,9461
1857,2842
1850,17628
4539,15712
1853,12146
1851,5205
1852,14754
1853,1468
1860,16549
1856,11535
4540,15199
1854,17629
1855,13680
1857,1481
1856,20171
1858,6490
1857,12157
1858,8172
4542,15260
1859,22302
1859,20575
1859,20574
1866,9371
1861,7193
4541,16493
1860,23386
1863,12147
1861,44345
4541,12539
1862,51857
1863,1469
1864,2357
4543,16495
1865,16891
4542,15205
4543,11569
1865,17631
1866,9652
4544,15713
1867,2841
1868,5204
1870,9462
4544,15285
1877,1986
1869,12498
1888,12156
1870,8147
1872,16892
1874,12148
1879,14936
1879,15650
4545,15264
1871,2358
1888,1480
1873,46656
1872,17632
1873,46679
1874,1470
1875,2840
1876,8190
1876,6473
1877,1546
1880,16893
1883,6491
4546,13982
4548,15202
4545,15209
1881,14752
4546,13860
1878,2360
1892,12449
1879,17640
1880,16894
4552,13859
1880,17633
1884,46652
1881,15964
4547,13834
1882,2839
1883,8171
1891,2359
1886,16550
1884,46653
1885,44419
1887,16895
1886,16382
1888,22686
1887,17634
1889,11175
1892,3678
4548,15198
1888,20172
4549,16501
1889,16800
1894,16896
1896,46650
4550,16504
4551,21316
1890,16908
1893,7194
1891,2838
4551,21315
1892,11623
1893,44363
1894,17635
4550,21324
4551,21314
1895,5203
1896,46651
4552,13981
1919,10893
1897,42116
1898,14753
4553,13951
1901,16897
4554,11563
4554,11563
1909,8146
1897,44343
1898,15963
1900,46667
1906,2361
1923,20265
1907,5096
1903,46669
1899,20379
1902,16383
1918,42115
1899,3059
1911,1479
1900,46666
1901,17636
4555,15208
1902,16551
1903,46668
1904,46682
1908,1985
4558,16492
4555,15263
1905,46654
1906,2837
1910,16898
1912,51858
1913,46649
1917,2362
1907,8013
4557,15184
1908,1547
1909,9463
4556,15262
1910,17637
1915,6472
4556,15207
1916,44450
4557,13339
1914,22569
4558,12540
1914,22568
1920,1471
1911,12155
1912,51844
1913,46648
1914,44853
1925,11944
4560,11568
1915,8191
1916,44372
1917,1487
1918,5202
1919,11417
1920,12149
1921,20203
1924,16899
4563,16502
1922,17641
4561,13952
1923,9372
4559,15201
4560,16496
1924,17638
4565,13980
4562,13953
1926,14750
4561,13835
4562,13836
4563,11562
4564,14177
1925,2835
1946,3060
4565,22482
1926,15965
4566,13846
1933,2364
1927,46678
4566,13965
1928,46670
1930,44439
1937,7017
4568,16503
4568,16503
1938,46665
1929,46647
4567,15261
4567,15261
4567,15206
1931,14935
4568,11561
4568,11561
1946,20380
1930,44350
4569,16500
1932,20174
1934,16384
1931,13305
1932,20173
1933,2834
1934,16552
1942,5721
1935,46655
1936,7185
4569,11564
1936,44457
1941,2365
4570,15200
1937,6893
1938,46664
1947,13679
1939,44854
1940,8170
1943,3058
1940,6492
1941,1495
1942,5951
1943,20378
1946,1838
1944,44385
1944,44386
4571,14650
4572,14651
1949,1548
4573,15149
1945,6426
1946,2199
1947,12499
4574,14503
1948,1497
1951,12448
1949,1984
1950,13296
1951,11624
4576,13964
4578,11567
4575,13979
1952,46662
1956,51843
4576,13847
1954,15966
4577,12541
1952,46663
1953,9464
4577,16491
4578,16497
1953,8145
1954,14749
1962,9654
1955,7093
1975,48368
1957,16799
1956,51859
1975,19813
1957,11174
4580,16499
1960,46683
1963,12153
1958,5208
1959,3481
1964,10516
1975,19812
4579,14652
4580,11565
1967,7092
1961,7195
1960,46672
1970,7094
1961,44388
1962,9373
1963,1478
1966,14934
1975,19811
1965,16442
1964,6493
4582,15197
1975,22969
1965,12924
1966,16901
4581,40886
4582,15252
1975,19806
1979,7016
1967,1498
1967,1549
1975,19810
1976,7095
1969,1472
1975,19814
1968,40164
1968,7184
1969,12150
1975,19807
1970,7090
1971,12923
4583,13856
1974,16385
1975,21611
1975,19809
1972,16443
1975,19815
1973,5954
1982,7096
1974,16553
1975,19808
4582,13909
4584,12542
4583,13978
4584,16490
4586,12543
4587,23572
1978,5094
1976,7089
4585,15185
4585,15185
1977,16444
1981,50045
1980,3057
1977,12922
1978,1411
1979,6892
4585,13346
4585,13346
4586,16489
1980,20377
1981,50046
1984,7097
4587,16498
1982,6550
1983,12921
1983,16445
4587,11566
1984,6549
1990,7098
1985,1839
1989,14748
1986,12925
1985,2200
1988,12154
1986,16441
1987,12500
1991,20578
1997,3384
1988,1477
1989,15967
1990,6548
1991,20577
1992,5724
1994,12151
1998,51842
1999,46681
1993,16446
1994,1473
1995,9374
1996,21673
1997,12447
1998,51860
1999,46661
4593,40682
2003,46644
4588,14653
2000,16447
2000,12920
4593,40681
2001,12915
4589,16487
2008,1412
2002,3480
2005,16448
2003,46645
2010,16452
2009,17614
2007,1550
2004,11173
2005,12919
2014,10517
2006,6891
2004,16798
2012,7101
2005,16449
2011,9465
4590,16488
2005,12918
2006,7015
2007,1982
2008,4634
2019,51586
2009,16206
2010,12914
2019,51590
2011,8144
4592,44648
2013,16450
2015,44331
2016,40151
2012,6544
2021,7102
2018,16795
2013,12917
4594,14178
2014,6494
2019,51589
2015,44336
2016,22570
2019,51587
2017,13677
4591,13968
2018,11170
2020,20376
2019,51588
2022,12926
4591,13851
4593,13883
2020,3056
2023,22572
4596,13578
2021,6543
2022,16440
4595,13579
2024,16451
2027,44332
4592,12545
2026,7103
4593,22478
4594,15150
2023,5194
4597,13577
2024,12916
2031,50047
4595,14526
2029,46675
2025,1474
2025,1476
4596,14530
2026,6542
2028,44393
4597,14527
2027,44335
2033,7104
4598,16486
2028,44446
2029,46674
2030,13295
2036,20264
4598,12881
2031,50048
2032,50017
2034,45461
2033,6541
4599,13878
4599,13882
2035,44333
2034,45468
2039,6424
2038,11171
2037,7105
2035,44334
2036,7106
2037,6540
2040,14747
2038,16796
2041,7014
2039,8195
2040,15968
4600,13580
2044,1500
2041,6890
2043,50139
2042,12446
2042,11626
2043,50138
2048,11172
2067,6228
2044,1551
2046,1840
2045,50015
2046,2201
2049,7107
2047,17613
2048,16797
2061,8143
2049,6227
4601,14654
2050,12501
4602,14179
2061,9466
4603,13971
2053,7183
4605,13582
2052,50141
2051,1841
4604,14643
2063,7108
4608,13977
2051,2202
2052,50140
2067,9375
2058,51841
2053,5184
2056,40313
4605,14524
2057,6495
2063,6226
2054,8009
2064,16439
4606,13853
2054,3244
2055,1475
2056,5209
2061,7109
4607,15227
4607,15227
2057,10518
2059,50142
2058,51861
4607,15186
4607,15186
2059,50143
2060,16903
2063,13631
2061,6225
2062,6423
4608,13855
2062,8196
2073,7110
2063,13286
4609,13852
2064,12927
2065,16205
2070,22439
2066,50016
2073,6224
2068,6889
4612,15251
4612,15251
2067,9656
2068,7013
2071,1842
2075,14746
2069,7111
2069,6223
2070,22438
2075,15969
2073,9467
2072,50222
2074,20375
2071,2203
2072,50223
2078,1501
4611,13581
2080,12913
2073,8142
4609,13969
2074,3055
2075,7112
4610,15151
2076,50049
4612,15196
4612,15196
4611,14525
2093,46680
2075,6222
4612,13910
2076,50050
2077,5994
2079,6496
2078,1552
2082,7113
2079,8169
2081,3586
2091,12445
2080,45958
2088,46676
2084,8197
2081,1979
4613,42608
2082,6221
2083,50018
2084,6422
4614,14644
4615,14645
2086,50144
2085,17612
4617,13886
2091,11627
2086,50145
2087,7114
2088,46677
2094,7115
2092,22447
2089,5767
4616,14642
4617,21784
2090,50014
2091,20400
2091,3633
2092,22446
2093,46658
4618,13966
2099,9376
2096,7116
2094,6220
4618,13849
4619,13583
4619,14523
4620,22518
2095,2205
2101,20968
2105,8583
2100,7117
2096,9477
4621,13884
4621,13884
2098,13026
2097,22437
2097,22436
2101,20967
2101,20970
4620,13848
2101,20971
2101,20972
2113,7136
2102,44365
2098,15008
2099,9657
2101,20965
4621,15242
4621,15242
2104,3639
2100,6218
2101,44766
2102,44364
2103,15970
2103,14745
2104,1981
2105,5962
2113,6217
2106,50270
2108,7137
2107,2204
4622,13967
2109,46643
2111,5766
4622,13850
2114,7138
2113,12928
2108,6216
2110,13027
2120,4632
2116,44347
2109,46642
2110,15009
2120,8008
2112,6421
2111,5993
2112,8198
2115,15418
2113,16438
2114,6215
2115,23264
2120,1414
4625,14363
4626,19580
2123,7139
2116,6873
4623,14646
4624,14647
2118,4631
2117,50269
2118,8007
2119,8141
4626,19581
2120,3245
4626,19582
2122,15419
2121,1553
4625,11142
2121,1502
2122,15792
2127,13287
4626,19583
2123,6214
2124,8168
2128,16203
4628,15152
2126,13028
2124,6497
2125,1843
2129,7140
2126,15010
2127,13632
4627,13970
2128,17611
4631,23187
2129,6213
2133,7141
4628,14180
2135,22444
2135,22445
4629,14656
4630,14641
2131,13029
2134,51840
2138,9476
2130,9468
4632,19579
2135,40973
2131,15011
2132,50147
2133,6212
4631,23188
2134,51862
2135,40974
4632,19578
2141,23042
2136,50013
2145,8369
2151,7142
2137,1978
2139,39596
2138,6211
2139,50224
2143,15971
2140,15012
2140,13030
2156,5731
4633,15192
2151,6210
2141,3054
2164,22971
4634,15188
4633,15247
4634,15243
2146,7143
2142,9658
2161,22329
2153,12929
2143,14744
2147,13025
2144,1983
2145,6420
2149,6316
2150,6874
2151,16408
2148,13031
2146,6209
2147,15007
2148,15013
2149,4459
2164,22968
2155,7144
2162,7197
2150,7003
2152,21253
2151,12969
2152,21258
2153,16437
2154,1554
2159,4630
2155,6208
2163,7145
2156,5961
2158,13032
2157,45960
2158,15014
2159,8006
2179,44408
2160,16793
2160,9010
2181,50225
2161,22339
4639,16485
2166,5765
4636,15195
2171,7146
2164,16595
4635,14382
2162,5212
2163,6207
4635,11143
2168,1844
2164,15680
2167,13633
2165,50012
2166,5992
2167,13288
2168,15015
2169,22558
4637,15191
2182,17610
4636,15250
2170,50146
2171,6206
2174,16596
2172,15016
4637,15246
2180,7147
4638,15189
4638,15189
2173,1845
2174,15681
2176,50220
4638,15244
4638,15244
2175,44366
2178,22884
2181,50226
4639,12882
2176,50221
2177,9377
2178,15017
2179,44409
2180,6205
2181,6878
2187,50019
2181,7007
2182,16202
2184,16597
2185,1504
2183,7148
4640,15190
2184,15682
4643,11144
2188,15972
4640,15245
4643,14407
2185,1555
2186,6204
2187,50005
2205,13035
4641,11145
4643,13584
2207,12965
2188,14743
2221,15759
2189,15679
2207,16415
2192,6419
2195,7149
2193,8140
2190,16598
2205,42067
4642,15193
2190,15683
2191,15018
2206,3745
2192,8370
2193,9469
2194,41076
2202,50227
2195,6203
2211,45959
4642,15248
2198,12966
2196,6875
2197,13036
2198,16414
2199,5213
2199,7198
2244,21252
2221,15056
2204,6317
2200,50038
2207,12930
2200,50037
4643,14522
2203,12967
2201,44444
2202,50228
2203,16413
2204,6268
2205,22337
2206,2053
4646,14640
2214,50051
2208,16792
2207,16436
2209,12968
2208,7678
2210,12970
2209,16412
2219,1161
2210,16407
4644,14181
2211,20765
4645,15194
2216,12983
2211,5949
2215,13037
4645,15249
2212,16201
2213,1936
2214,50052
2244,21251
2215,15019
2216,16411
4646,14408
2220,50218
2221,15761
2217,8005
2218,7004
2219,21304
2226,22556
2220,50219
2221,15057
2222,16410
2235,44427
2223,50149
2223,50148
2232,5764
2224,11527
2225,22331
4647,11146
2226,23388
2230,12937
2226,12964
2227,8371
2229,13038
2231,1556
2233,22441
2228,13636
2229,15020
2230,16430
2244,4925
2231,1976
2232,5991
2243,13039
2249,5948
2233,22442
2252,12931
2238,1557
2234,3746
2236,6877
2235,44426
2236,7006
2237,41075
2238,1507
2247,44410
2239,23252
2240,5214
2245,13634
2245,12938
2241,4629
2242,13040
2245,13289
4647,14639
2242,15021
2243,17609
2246,1558
2244,1165
2248,13041
2254,13293
2249,5720
2245,16429
2254,19805
2254,19800
2246,1974
2257,5973
2247,44411
2248,15022
2251,50034
2260,50216
2249,21671
2250,12971
2254,19804
2251,50039
2252,16435
2253,13042
4648,15153
2259,3579
2254,19803
2255,14742
2261,1559
2255,15973
2256,5974
2257,5743
2258,50011
4650,14521
2259,20438
4649,11147
2260,50217
2261,1973
2262,1972
4650,13585
2274,50171
2263,2054
2267,44361
2265,1975
2264,12936
2279,16791
2268,16594
2274,50172
2265,20439
9952,13024
2266,13043
2276,9470
2275,47149
2267,44362
2268,15644
2269,15024
2276,8139
9952,15006
2280,7199
2270,8004
2276,12949
2272,7150
2271,12972
2271,16405
2272,6202
2274,7005
2273,1560
2295,8372
2274,6876
2295,15025
2295,13044
2275,47150
2276,16428
2277,15058
2295,6418
2278,16200
2279,7670
2280,42070
2281,50006
2289,12932
2288,50229
2284,7151
2283,4929
2282,4924
2285,12950
2283,1160
2284,4801
2286,13045
2285,16427
4651,14638
2293,2056
4651,14540
2286,15026
2287,7152
2293,3747
2290,44358
2287,4800
2292,13046
2288,50230
2289,16434
2291,12951
2293,7153
2290,6887
2291,16426
2297,20649
2296,22328
2294,12952
2292,15027
2295,8373
2293,4799
2298,7201
2301,12973
2310,4628
2294,16425
4652,14182
4653,14578
2295,6417
2302,13047
2299,12953
2296,3046
2297,5719
2298,5216
4654,23185
2309,16070
2299,16424
2300,15028
2301,16404
4653,21163
4654,12883
2303,12974
2304,4798
4656,14520
2302,15029
2303,16403
2304,7154
2305,1166
2306,50151
4655,13023
2308,7200
2306,50150
2316,12975
2313,13048
2307,9471
2316,16402
4663,13022
2307,8138
2308,5215
2309,15059
2314,5763
4656,13586
4659,13021
2321,50169
2310,20920
2311,50240
4657,14636
2312,6272
2322,44397
4658,14426
4663,14425
2312,6321
2313,15030
2316,12976
2314,5990
2318,13049
2315,50198
2316,16401
2351,12933
4659,14424
2319,44379
2317,13050
2318,15031
2319,44380
4660,14423
2320,12977
4661,13915
2331,12954
2320,16400
2321,50170
4661,13916
2331,16422
2322,44453
2323,50040
2323,50033
2324,23521
2324,44330
2328,13051
4662,14635
2351,16433
2327,12978
2325,44424
2334,50173
2326,44425
4662,43870
2330,12955
2327,16399
2328,15032
2329,50010
2331,14741
4663,40168
4665,15154
2330,16421
2340,46640
2331,15974
2332,50190
4664,14637
2332,50189
2335,13052
2343,12979
2333,50237
4668,12884
4664,14513
2334,50174
2342,3748
2335,15033
2336,12956
2349,4627
2336,16420
2337,15034
4665,14183
2338,14933
4666,11177
2339,50153
2341,17607
2339,50152
2340,46641
4667,13887
2351,12957
2343,12980
4667,23611
2341,16199
2346,8165
2351,16423
2342,2114
4668,16483
2345,5977
4669,13019
2343,16398
2344,22327
4669,14422
2347,5718
2345,5747
2346,4797
2347,5946
4670,16802
2348,50232
4673,14515
4671,8724
4672,13587
2349,8002
2355,12981
4673,14634
2350,8137
2357,6999
2351,12934
2352,13053
2353,5976
4676,13018
4674,15616
2353,5746
2354,13054
4674,14052
2362,4923
2358,6322
2355,16397
2356,15061
2356,16071
2357,16790
4675,8725
4676,14421
2359,5218
2358,6273
2360,15975
2359,7203
2365,5978
2360,14740
2375,1562
2363,21248
2361,50231
2366,5219
4677,11178
2362,21249
2363,21247
2364,3047
2369,5217
2371,14439
2365,42114
2366,7204
2367,42074
2367,44404
2368,50009
4678,15055
2369,7202
4680,13588
4682,23216
4678,23217
2370,9472
4679,14053
2377,20650
2371,14463
2372,50007
2374,6278
4679,15617
4681,14051
4680,14518
2373,16432
2394,6277
2377,20763
4681,15615
2374,6964
2376,44412
2394,6326
2375,1970
2379,8374
2378,4796
2399,4626
2377,5945
2376,44413
2377,5717
2382,44356
2378,8166
4682,14184
2379,6416
4682,15155
2388,50191
4683,14517
2380,5944
4683,14632
2380,5716
2381,20254
4684,16805
2382,44357
4684,11179
2384,5943
2399,4766
2383,15976
2385,20394
2384,4237
2385,3749
2394,50215
4685,16803
2392,6279
2391,21607
2394,50214
2393,15649
2387,14438
2386,15062
4687,13888
2386,16072
4689,15618
4686,16482
2390,6323
2387,14462
4687,13876
4688,14633
2422,5942
4688,14516
2395,47661
2388,50192
2389,44325
2390,6274
2391,6882
2392,6965
2399,8001
4689,14054
4694,23610
2396,5762
2394,6276
2393,14932
9953,11180
4690,18993
4695,13017
2394,6325
2395,47660
4691,8723
4692,15614
2396,9247
2397,12935
4693,16804
2397,16431
2398,48489
4694,13892
4699,13894
4699,13893
2422,3964
2399,4625
4697,15054
2405,7205
2401,50032
2400,50008
2413,9473
2402,6275
2401,50041
4695,14420
2415,21245
4696,14050
2404,5979
2403,50176
2402,6324
9953,16806
2406,47659
2403,50175
2404,5749
2405,5220
2407,6033
2422,5941
2415,21246
2406,47658
4697,15757
4698,15747
2415,50020
2407,16789
4698,15044
2409,3048
2410,20750
2408,44326
4699,12885
2411,44390
2409,22326
2410,20651
2412,4930
2414,44437
2411,44389
4700,8726
2412,50004
2413,8136
2414,44436
2415,50021
2416,11181
4704,17197
2417,48490
2419,41412
2418,44396
4701,16807
4702,40166
2418,44395
4703,16808
2421,40141
2419,50022
2420,14460
4704,17090
2421,40149
2423,1609
2427,14440
2428,50194
2422,3963
4705,13890
2424,6966
2426,44267
2425,16073
2423,1969
2424,6280
2425,15063
2426,44266
2429,15648
2427,14464
2428,50193
4713,14419
4706,14055
2429,14931
4713,12791
4705,13891
4711,15156
4708,16481
2431,44348
2435,16198
2441,40147
2430,50029
2441,40142
4712,8727
2441,51645
4706,15619
2434,7206
4707,14049
2438,50030
2431,21617
4707,15613
4708,12886
2437,8135
2432,50044
2441,51646
4716,11148
2433,1945
2436,40143
4709,17089
2433,16788
2434,5221
2435,15927
4710,15756
2436,40146
4710,15053
2437,9474
4711,14186
2440,50031
2439,20652
4712,22882
4713,17084
2448,20953
2438,50043
2439,20749
2448,20952
4714,15045
2441,51644
2448,20951
2453,50254
2440,50042
2442,16787
2441,51643
2443,5940
2457,4624
2442,976
2443,3962
2455,50233
2444,1159
2448,20955
2445,9475
2452,40144
4715,18863
2446,11182
2451,5975
2452,40145
4714,15748
4715,18862
2448,20956
4716,22883
4719,12559
4717,12790
2447,41410
2447,41411
2448,20957
2449,14436
2457,8167
2450,8375
2450,6415
2452,12350
2451,5745
2452,11524
4717,14418
2453,50197
2454,44337
4718,16809
4719,13821
2467,15647
2454,21616
4720,15620
2456,14918
4720,14056
2459,16786
2461,2373
2458,23219
2455,50234
2456,13303
4721,8279
4722,15612
2457,8000
2470,50158
2458,3049
2459,753
4723,17087
4722,14048
2460,14465
2473,15064
4723,17199
2461,3750
4724,18998
4725,17201
2473,16074
2463,40314
2466,14917
2469,15823
2462,14459
4726,8722
4731,17091
2463,7211
2464,16197
2468,7209
2465,1968
2466,13302
4731,17196
2467,15739
2468,5224
2469,15452
2470,50157
2477,6967
2479,5939
2471,14916
2471,13301
2473,15822
2472,20653
2476,4623
2474,14915
2473,15451
2487,47932
4728,15046
4727,15157
2487,47926
2487,47927
2475,7207
2474,13299
4733,15052
4728,15749
2478,15821
4733,15755
2475,5222
2476,7999
4729,14046
4729,15610
2477,6281
2481,14914
2487,47928
2478,15065
2487,47925
2479,3961
2483,15820
