Year,Month,Day,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48
2019,11,28,0.047833,0.096490,0.080752,0.230290,0.371214,0.377671,0.460162,0.425986,0.362957,0.327614,0.204824,0.019962,0.000000,0.053752,0.270081,0.248505,0.234981,0.168733,0.028086,0.007795,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.009200,0.000000,0.048067,0.176957,0.407657,0.597876,0.631852,0.542300,0.507581,0.530210,0.533738,0.618238,0.539276,0.369805,0.300762,0.286500,0.140586,0.114133
2019,11,29,0.074581,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.164000,0.282248,0.476914,0.632281,0.548314,0.712471,0.694071,0.647390,0.689138,0.613371,0.674705,0.701252,0.734714,0.752886,0.817862,0.696005,0.516005,0.240219,0.091276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2019,11,30,0.000000,0.000000,0.044000,0.071176,0.073029,0.007571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.009048,0.209076,0.447833,0.518981,0.576648,0.561595,0.582095,0.674157,0.615724,0.500010,0.497076,0.440095,0.378014,0.483000,0.526771,0.544119,0.474200,0.522652,0.516024,0.469300,0.449533,0.289695,0.251724,0.315381,0.343610,0.317229,0.505252,0.603171,0.729933,0.730971,0.578605
2019,12,1,0.490495,0.509252,0.518038,0.439248,0.432857,0.585929,0.782710,0.845162,0.874671,0.884348,0.881995,0.891990,0.910305,0.929900,0.929629,0.915476,0.896043,0.885257,0.482790,0.798671,0.925300,0.942871,0.955029,0.956367,0.936676,0.936776,0.916576,0.936048,0.931357,0.890981,0.884986,0.849319,0.865362,0.829400,0.818271,0.817476,0.804052,0.735019,0.570329,0.572438,0.664095,0.685243,0.580410,0.666452,0.584829,0.496252,0.439871,0.292171
2019,12,2,0.247086,0.296005,0.395629,0.467962,0.507600,0.612300,0.722386,0.815548,0.938790,0.947300,0.917952,0.861724,0.805948,0.809590,0.788538,0.822876,0.860852,0.871624,0.858124,0.910448,0.930229,0.899481,0.912652,0.923114,0.917195,0.918590,0.907033,0.921629,0.931771,0.949957,0.957833,0.969700,0.956119,0.919843,0.923895,0.945752,0.949900,0.919157,0.890109,0.861276,0.719576,0.550514,0.323790,0.231405,0.283586,0.328852,0.443005,0.555881
2019,12,3,0.645690,0.687967,0.607919,0.552062,0.600329,0.578195,0.457119,0.403052,0.430276,0.364333,0.187562,0.025986,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.009681,0.433348,0.691871,0.800705,0.911343,0.914986,0.895990,0.848852,0.757090,0.699752,0.681414,0.641167,0.571824,0.533338,0.532333,0.533029,0.504419,0.489476,0.475057
2019,12,4,0.439771,0.362848,0.327467,0.291548,0.226638,0.214000,0.158838,0.108529,0.117814,0.133267,0.107838,0.054229,0.048443,0.101271,0.011238,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.031690,0.037219,0.106500,0.170952,0.187919,0.202848,0.319500,0.518595,0.585967,0.653400,0.560719,0.438471,0.385257,0.319710,0.315590,0.328329,0.282119,0.251676,0.277995,0.258567,0.221038
2019,12,5,0.186857,0.184738,0.122114,0.068724,0.094410,0.098629,0.089733,0.053219,0.079500,0.176471,0.168457,0.016938,0.000000,0.061014,0.061010,0.010229,0.012871,0.016771,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007095,0.008976,0.026905,0.057729,0.088857,0.180543,0.267295,0.327310,0.367748,0.402895,0.469138,0.454467,0.356076,0.274395,0.150419,0.033552,0.043443,0.090586
2019,12,6,0.177438,0.110381,0.046500,0.000000,0.000000,0.025119,0.007414,0.000000,0.000000,0.000000,0.007024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007252,0.053524,0.153705,0.215271,0.303557,0.438295,0.483471,0.463519,0.411305,0.294062,0.108295,0.000000,0.000000,0.000000,0.000000
2019,12,7,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.032990,0.076929,0.082067,0.065381,0.024581,0.000000,0.000000,0.091738,0.208324,0.261576,0.318786,0.293729,0.382205,0.243895,0.048214,0.100095,0.088948,0.071152,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2019,12,8,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.023643,0.208462,0.135900,0.207229,0.276019,0.252624,0.257167,0.279371,0.066786,0.121090,0.519619,0.789243,0.631776,0.340157,0.299595,0.369000,0.436419,0.405086,0.375590,0.435805,0.617529,0.809519,0.564062,0.364990,0.233433,0.206357,0.182400,0.055238,0.238124,0.291010
2019,12,9,0.147471,0.133876,0.054062,0.027310,0.181400,0.249495,0.433610,0.275800,0.256519,0.336176,0.339548,0.114986,0.082862,0.034871,0.023786,0.229300,0.180157,0.193476,0.511814,0.353581,0.000000,0.000000,0.000000,0.000000,0.000000,0.041357,0.175205,0.279695,0.196681,0.402662,0.395567,0.181533,0.774238,0.809357,0.590910,0.755971,0.559143,0.635171,0.750138,0.661610,0.601448,0.632729,0.310133,0.369252,0.246929,0.272990,0.264757,0.251852
2019,12,10,0.169310,0.123500,0.083786,0.118667,0.122333,0.150962,0.150252,0.142167,0.137776,0.102905,0.103005,0.108424,0.119862,0.127886,0.115143,0.046971,0.000000,0.000000,0.000000,0.000000,0.000000,0.017238,0.075833,0.056890,0.055924,0.000000,0.000000,0.017476,0.172100,0.159638,0.230081,0.329486,0.395533,0.403990,0.404752,0.350305,0.230138,0.174852,0.281724,0.499476,0.325729,0.235771,0.183081,0.081676,0.130581,0.187462,0.204262,0.068190
2019,12,11,0.091900,0.115229,0.035967,0.136919,0.177352,0.176714,0.141752,0.188100,0.204652,0.238424,0.035586,0.047886,0.025114,0.108043,0.103457,0.123367,0.049767,0.000000,0.000000,0.000000,0.008429,0.024729,0.008895,0.007095,0.029167,0.093771,0.093933,0.025748,0.067162,0.169390,0.182238,0.218462,0.089724,0.111662,0.303871,0.596614,0.641090,0.542929,0.343533,0.315662,0.290219,0.238524,0.323943,0.199976,0.164390,0.108543,0.199410,0.268633
2019,12,12,0.352714,0.194819,0.177029,0.124981,0.054067,0.051952,0.124100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.071933,0.262062,0.308486,0.240224,0.205524,0.275643,0.630852,0.565614,0.329619,0.247948,0.214095,0.188171,0.041195,0.025586,0.107119,0.000000,0.000000,0.212762,0.160162,0.265195,0.415538,0.000000,0.000000,0.071395,0.098300,0.138552,0.075533,0.000000,0.020686,0.000000,0.000000,0.029029,0.063276
2019,12,13,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.091624,0.124443,0.090019,0.007795,0.041124,0.104148,0.173576,0.204938,0.155348,0.135348,0.252100,0.078814,0.000000,0.052195,0.390962,0.493543,0.464371,0.091676,0.071086,0.351938,0.476000,0.686943,0.308167,0.614948,0.505029,0.309581,0.251062,0.646700,0.592400,0.510952,0.676800,0.828581,0.594362,0.526852,0.632590,0.621952,0.557676,0.443986,0.296567,0.149800,0.179062,0.097086
2019,12,14,0.086210,0.052281,0.000000,0.051967,0.186467,0.198862,0.094081,0.053200,0.120414,0.208624,0.204638,0.253490,0.367100,0.298786,0.162690,0.148762,0.110257,0.101276,0.248490,0.162443,0.284019,0.253705,0.239848,0.104314,0.104857,0.229686,0.151100,0.074671,0.135848,0.279224,0.290086,0.280886,0.144410,0.129505,0.040419,0.000000,0.000000,0.039867,0.192248,0.048148,0.000000,0.000000,0.000000,0.000000,0.000000,0.145810,0.080533,0.000000
2019,12,15,0.000000,0.000000,0.000000,0.000000,0.029724,0.062662,0.069671,0.145500,0.230452,0.243195,0.240376,0.194438,0.160329,0.165638,0.206929,0.313952,0.415586,0.547076,0.699295,0.654357,0.599581,0.700133,0.703495,0.772243,0.691076,0.738829,0.795352,0.777462,0.722152,0.780119,0.830981,0.584843,0.454852,0.331200,0.392367,0.303657,0.205652,0.211362,0.172352,0.122595,0.137771,0.125062,0.102300,0.048914,0.016614,0.038310,0.026767,0.000000
2019,12,16,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.054538,0.229471,0.257567,0.394624,0.513538,0.425200,0.445476,0.355362,0.419371,0.385657,0.353433,0.397481,0.355381,0.228343,0.132552,0.152452,0.120600,0.007333,0.000000,0.071005,0.458686,0.687800,0.730171,0.710614,0.704900,0.612829,0.541424,0.423300,0.434014,0.413281,0.307867
2019,12,17,0.247476,0.150348,0.108438,0.076690,0.049157,0.022943,0.055081,0.085048,0.139748,0.194500,0.184838,0.099471,0.046652,0.012800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.206281,0.493876,0.772376,0.886700,0.883495,0.887390,0.865700,0.859867,0.742881,0.706310,0.657390,0.532643,0.509776,0.561971,0.483162,0.472333,0.325500,0.278376,0.287581,0.264876
2019,12,18,0.185605,0.116629,0.110400,0.174010,0.162686,0.174971,0.116948,0.059757,0.016067,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.025586,0.007643,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.055157,0.417705,0.655281,0.490424,0.460362,0.364724,0.410786,0.254629,0.097062,0.105633,0.018414,0.000000,0.000000,0.000000
2019,12,19,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.046200,0.171176,0.072638,0.000000,0.000000,0.000000,0.000000,0.000000,0.007729,0.091510,0.098952,0.154490,0.024500,0.702467,0.906667,0.912676,0.903410,0.915862,0.887081,0.885829,0.828795,0.836119,0.734233,0.645605,0.476305,0.456105,0.455105,0.455110,0.403262
2019,12,20,0.423705,0.422857,0.340005,0.442829,0.471867,0.398195,0.323248,0.348833,0.349114,0.345952,0.331248,0.348048,0.400295,0.413795,0.488452,0.515081,0.427100,0.420214,0.284457,0.189519,0.162838,0.182952,0.198119,0.237581,0.260252,0.233648,0.315348,0.472938,0.326443,0.420990,0.503781,0.521643,0.572038,0.471157,0.424514,0.378943,0.358267,0.254571,0.222752,0.065452,0.104871,0.017548,0.007333,0.096605,0.114133,0.176319,0.143262,0.411000
2019,12,21,0.503305,0.423962,0.464762,0.298152,0.435510,0.481852,0.457895,0.322057,0.272129,0.153600,0.163933,0.173681,0.121733,0.114548,0.196948,0.267914,0.296395,0.349048,0.244600,0.235086,0.201681,0.164629,0.183348,0.176867,0.155900,0.109167,0.033710,0.095638,0.280857,0.267671,0.213057,0.662510,0.884967,0.863900,0.743967,0.556752,0.362962,0.633024,0.624671,0.592419,0.476071,0.433952,0.379029,0.355148,0.326200,0.402329,0.430186,0.371462
2019,12,22,0.265433,0.242881,0.104481,0.082167,0.086376,0.088624,0.073252,0.083262,0.101910,0.050243,0.000000,0.002262,0.000000,0.000000,0.079186,0.093381,0.029805,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.150029,0.317305,0.373790,0.351019,0.340790,0.199800,0.078962,0.022081,0.000000
2019,12,23,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.048833,0.192081,0.256914,0.237571,0.187419,0.099081,0.094800,0.017476,0.000000
2019,12,24,0.247476,0.150348,0.108438,0.076690,0.049157,0.022943,0.055081,0.085048,0.139748,0.194500,0.184838,0.099471,0.046652,0.012800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.206281,0.493876,0.772376,0.886700,0.883495,0.887390,0.865700,0.859867,0.742881,0.706310,0.657390,0.532643,0.509776,0.561971,0.483162,0.472333,0.325500,0.278376,0.287581,0.264876
2019,12,25,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007095,0.022319,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.019429,0.252714,0.375019,0.424581,0.436433,0.476390,0.370514,0.243148,0.169610,0.112581,0.201538,0.206814,0.058833
2019,12,26,0.017390,0.000000,0.066710,0.022314,0.000000,0.000000,0.018571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.020676,0.099319,0.110800,0.196690,0.303343,0.253719,0.168910,0.174800,0.206852,0.222886,0.157914,0.188571,0.119052,0.052886,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.018657,0.212290,0.265648,0.147224,0.007176,0.023081,0.000000,0.000000
2019,12,27,0.252400,0.287176,0.220500,0.168219,0.099471,0.058590,0.007490,0.055152,0.067100,0.068790,0.099086,0.121943,0.090495,0.137329,0.295638,0.532805,0.725681,0.812090,0.722381,0.794000,0.808290,0.841267,0.860319,0.776919,0.768324,0.771133,0.772948,0.704133,0.689138,0.540205,0.406629,0.384505,0.324881,0.155410,0.017629,0.000000,0.120138,0.456757,0.467176,0.346567,0.327900,0.329314,0.329714,0.288105,0.163052,0.141138,0.186781,0.277414
2019,12,28,0.223624,0.320424,0.339481,0.254786,0.255681,0.405390,0.277052,0.193643,0.144657,0.164757,0.169476,0.125214,0.074505,0.121329,0.149890,0.325495,0.566976,0.712471,0.760824,0.782152,0.804067,0.766562,0.766400,0.610571,0.505952,0.405143,0.324876,0.220643,0.178895,0.619557,0.781286,0.853752,0.882733,0.918929,0.891662,0.813114,0.767871,0.780571,0.603086,0.543414,0.356710,0.288543,0.251052,0.171414,0.109490,0.066619,0.005481,0.001010
2019,12,29,0.000000,0.000000,0.000000,0.000310,0.000000,0.000000,0.000000,0.000000,0.000000,0.000619,0.065986,0.116724,0.090271,0.129219,0.186514,0.162748,0.154790,0.118190,0.144586,0.198157,0.243471,0.355552,0.473714,0.517105,0.527110,0.533729,0.742910,0.728219,0.542048,0.500510,0.281962,0.135895,0.234757,0.202690,0.033243,0.142557,0.055405,0.048533,0.101738,0.082781,0.050081,0.002881,0.000000,0.000000,0.083486,0.250981,0.321295,0.399981
2019,12,30,0.380100,0.262924,0.033171,0.000000,0.003286,0.005000,0.015595,0.036752,0.089233,0.072567,0.025024,0.053138,0.024348,0.088219,0.030752,0.000000,0.000000,0.000000,0.000000,0.036452,0.144729,0.162505,0.307010,0.681405,0.718248,0.803519,0.735567,0.842143,0.772548,0.508367,0.274400,0.260419,0.143867,0.031505,0.001795,0.000705,0.013262,0.101505,0.082086,0.006629,0.000000,0.000395,0.002881,0.000310,0.000000,0.000000,0.000000,0.000000
2019,12,31,0.247476,0.150348,0.108438,0.076690,0.049157,0.022943,0.055081,0.085048,0.139748,0.194500,0.184838,0.099471,0.046652,0.012800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.206281,0.493876,0.772376,0.886700,0.883495,0.887390,0.865700,0.859867,0.742881,0.706310,0.657390,0.532643,0.509776,0.561971,0.483162,0.472333,0.325500,0.278376,0.287581,0.264876
2020,1,1,0.000000,0.000000,0.000000,0.000000,0.000395,0.003738,0.010533,0.007171,0.017319,0.015529,0.012871,0.057262,0.056481,0.027243,0.014819,0.014914,0.034233,0.141548,0.214267,0.067176,0.055633,0.066567,0.030057,0.045090,0.085200,0.049229,0.013895,0.016138,0.028624,0.030362,0.079129,0.055943,0.041352,0.015748,0.089876,0.337429,0.435724,0.495105,0.604514,0.600838,0.477624,0.375986,0.335719,0.334643,0.312729,0.260824,0.235995,0.253638
2020,1,2,0.001405,0.024419,0.044700,0.033157,0.026133,0.039938,0.056095,0.033162,0.084962,0.075833,0.068805,0.048595,0.102281,0.049310,0.025048,0.012481,0.001010,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000857,0.000395,0.002810,0.000000,0.000000,0.000000,0.302224,0.436719,0.342510,0.305124,0.302405,0.300829,0.307538,0.273952,0.190443,0.134890,0.089410,0.008581,0.001562,0.000310
2020,1,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.004524,0.016919,0.016371,0.013110,0.047600,0.148005,0.084948,0.015133,0.004990,0.012490,0.055252,0.072857,0.111181,0.116895,0.099243,0.125381,0.120538,0.162567,0.096195,0.147362,0.128733,0.146348,0.155510,0.154010,0.121076,0.044476,0.028105,0.023948,0.111176,0.209490,0.248810,0.251914,0.222129,0.178090,0.091514
2020,1,4,0.116319,0.191686,0.222962,0.212762,0.177867,0.204929,0.306462,0.392062,0.468105,0.459771,0.327138,0.371510,0.466390,0.463100,0.458267,0.472800,0.473576,0.474352,0.462733,0.448214,0.463029,0.463586,0.480924,0.462881,0.433462,0.375914,0.399538,0.352090,0.625648,0.155881,0.132710,0.519662,0.513514,0.559157,0.404933,0.345405,0.419367,0.345719,0.286224,0.530924,0.648095,0.588414,0.459367,0.486676,0.464143,0.376224,0.279076,0.183362
2020,1,5,0.164329,0.096343,0.120762,0.118995,0.106743,0.081824,0.057419,0.030190,0.062424,0.082471,0.089167,0.045019,0.044071,0.097752,0.163376,0.214214,0.255500,0.256000,0.233829,0.189200,0.110238,0.087248,0.122271,0.155167,0.166657,0.185824,0.190376,0.195910,0.208481,0.294367,0.256152,0.251305,0.279638,0.344924,0.422700,0.479681,0.521395,0.564614,0.567224,0.497286,0.434729,0.399486,0.408348,0.349590,0.286105,0.252867,0.190233,0.173129
2020,1,6,0.154805,0.126690,0.118038,0.074105,0.085357,0.026757,0.076786,0.066638,0.015833,0.071271,0.089719,0.097729,0.077548,0.058776,0.076943,0.114157,0.154724,0.111710,0.148852,0.188719,0.166638,0.148462,0.147386,0.160271,0.124048,0.134495,0.176343,0.220181,0.267214,0.279076,0.367548,0.381824,0.337990,0.313171,0.304586,0.244814,0.241000,0.213129,0.166333,0.075062,0.015143,0.045462,0.108852,0.134805,0.164876,0.114362,0.037833,0.006714
2020,1,7,0.096748,0.280781,0.001557,0.000000,0.006157,0.026538,0.001967,0.008586,0.000548,0.005624,0.036657,0.118210,0.094481,0.024881,0.003119,0.000000,0.000000,0.000000,0.000000,0.000000,0.016848,0.170071,0.118714,0.138548,0.195924,0.175000,0.240695,0.324867,0.433310,0.369414,0.538643,0.610848,0.759676,0.493076,0.237410,0.274090,0.346257,0.247729,0.081305,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2020,1,8,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.035271,0.051805,0.028390,0.000000,0.000000,0.087995,0.142067,0.057733,0.004681,0.000000,0.036048,0.124043,0.138576,0.140814,0.093781,0.100871,0.104690,0.164462,0.110776,0.047981,0.166810,0.528581,0.692419,0.729490,0.754610,0.650352,0.598805,0.582814,0.560786,0.485990,0.470824,0.395705,0.417881,0.464981,0.405243,0.277576,0.185690
2020,1,9,0.128652,0.080043,0.128590,0.113129,0.087238,0.077548,0.076290,0.091748,0.121224,0.096976,0.063733,0.127176,0.148081,0.119362,0.072638,0.120162,0.155186,0.148024,0.132086,0.139152,0.166957,0.195748,0.174524,0.151348,0.152829,0.130371,0.132971,0.144095,0.200586,0.334310,0.491533,0.659400,0.642029,0.627762,0.557690,0.511652,0.651919,0.723529,0.685386,0.649667,0.489490,0.282886,0.195686,0.290000,0.395786,0.383133,0.388633,0.300152
2020,1,10,0.083643,0.104624,0.071233,0.099462,0.092462,0.077886,0.042752,0.012714,0.032533,0.000000,0.016771,0.000000,0.007095,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007881,0.282481,0.112486,0.231167,0.009048,0.342957,0.534981,0.641295,0.458290,0.000000,0.007571,0.000000,0.000000,0.149252,0.260043,0.227033,0.086286,0.111114,0.131071,0.091533,0.127238,0.083871,0.007024
2020,1,11,0.000000,0.000000,0.000000,0.000000,0.000000,0.024410,0.040176,0.000000,0.022938,0.011476,0.000000,0.000000,0.034010,0.078824,0.148967,0.107205,0.099629,0.209000,0.347424,0.378148,0.362714,0.310048,0.194810,0.137390,0.086357,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.002348,0.030052,0.002262,0.000000,0.000000,0.000000,0.000000,0.000000,0.104786,0.332338,0.365209,0.484114,0.730210,0.894557,0.950414,0.951824
2020,1,12,0.946524,0.961514,0.925457,0.781819,0.765910,0.724914,0.678695,0.647714,0.607643,0.584486,0.537176,0.475029,0.485210,0.533367,0.633819,0.665981,0.653538,0.554962,0.486129,0.485995,0.448143,0.381824,0.385562,0.400181,0.419267,0.444467,0.423000,0.487914,0.571652,0.638105,0.618238,0.752648,0.829967,0.849338,0.854467,0.839167,0.797829,0.757514,0.686471,0.616029,0.519433,0.471086,0.488243,0.406419,0.318005,0.263719,0.222829,0.185562
2020,1,13,0.186857,0.205181,0.197938,0.098452,0.066171,0.036429,0.048757,0.051257,0.041667,0.042286,0.071290,0.020129,0.023948,0.034024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.053910,0.124724,0.142571,0.124533,0.214019,0.286471,0.254119,0.224990,0.256905,0.195457,0.290467,0.157676,0.115319,0.103552,0.007333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2020,1,14,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.002262,0.035110,0.140190,0.185529,0.220476,0.217924,0.209795,0.228043,0.195448,0.138948,0.123257,0.278533,0.370119,0.495114,0.574752,0.530052,0.551971,0.616981,0.633824,0.722190,0.674548,0.733748,0.763262,0.671124,0.499248,0.357243,0.405367,0.326424,0.378805,0.409138,0.273390,0.082943,0.002262,0.039319,0.034262,0.000000,0.000000,0.000000,0.000000,0.050324,0.075514,0.007881
2020,1,15,0.000000,0.002190,0.000000,0.000000,0.000000,0.000000,0.007571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.065690,0.162133,0.189110,0.414986,0.789705,0.916424,0.887210,0.927271,0.911252,0.853371,0.725210,0.798143,0.643981,0.478805
2020,1,16,0.501871,0.549481,0.495976,0.355776,0.334176,0.370738,0.352633,0.249905,0.044933,0.045476,0.000000,0.000000,0.000000,0.000000,0.002348,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.038857,0.239814,0.399052,0.385414,0.341971,0.260805,0.370671,0.388286,0.370224,0.339881,0.337510,0.269743,0.187386,0.195733,0.067005,0.531252,0.881924,0.776529,0.837614,0.642495,0.714900,0.622667,0.336895,0.412586,0.229610,0.025738,0.178419
2020,1,17,0.165862,0.078395,0.107648,0.093438,0.095695,0.066914,0.069262,0.097948,0.117467,0.145162,0.140171,0.147652,0.148062,0.139643,0.136667,0.136357,0.124419,0.066914,0.066914,0.066914,0.066914,0.075903,0.127309,0.084000,0.108738,0.122686,0.107571,0.108262,0.120743,0.177533,0.301052,0.364624,0.376319,0.355662,0.345605,0.337633,0.439676,0.413252,0.298024,0.421376,0.445367,0.419867,0.364933,0.104438,0.134305,0.160452,0.175838,0.132286
2020,1,18,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.093762,0.071438,0.110386,0.098443,0.077533,0.135024,0.261962,0.381738,0.400590,0.436162,0.458719,0.483143,0.500700,0.504971,0.525357,0.520057,0.498043,0.448819,0.434309,0.398509,0.348629,0.311195,0.268367,0.242924,0.234505,0.216248,0.176757,0.150786,0.153281
2020,1,19,0.148209,0.135019,0.128852,0.135724,0.136367,0.074643,0.066914,0.066914,0.081976,0.087352,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.183557,0.525429,0.549929,0.548676,0.535505,0.489090,0.333590,0.276786,0.292843,0.228114,0.224181,0.187071,0.173181,0.135733,0.130962
2020,1,20,0.117624,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.062237,0.000000,0.188343,0.188343,0.188343,0.188343,0.193105,0.216914,0.131200,0.109771,0.066914,0.066914,0.066914,0.066914,0.066914
2020,1,21,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.066914,0.055762,0.044257,0.153048,0.157781,0.109538,0.058295,0.079038,0.029643,0.073195,0.052905,0.047448,0.029257,0.037752,0.150176,0.284414,0.087843,0.052500,0.032686,0.009833,0.364333,0.340962,0.154576,0.046333,0.000000,0.000000,0.025029,0.094014,0.000000
2020,1,22,0.000000,0.117795,0.067319,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.007095,0.002262,0.000000,0.000000,0.000000,0.000000,0.000000,0.070605,0.286495,0.496748,0.817710,0.934052,0.948729,0.944200,0.932895,0.902290,0.873890,0.812343,0.688200,0.651000,0.619162,0.500248,0.488857,0.428005,0.499848,0.227171,0.407657,0.363490,0.469914,0.202476,0.092214,0.255986,0.234990
