iteration,genes,total_fitness,printability,complexity,convexity,angle_dispersion
176,"0.7532043846956508,0.5353335202881144,0.012161956372666411,1.2222826904967815E-4,0.5091164733684573",0.6617538,0.9583876,0.36511987,0.62658906,0.3568288
177,"0.7533454022020569,0.5352970028538099,0.01205115372727094,1.6043195160774963E-4,0.5088991944039808",0.5906254,0.8104759,0.3707749,0.63164407,0.37319386
178,"0.7532269365384562,0.535322458532744,0.0120478666130495,1.5673638039031786E-4,0.5091881543189716",0.6657063,0.9668162,0.3645963,0.6115917,0.34078428
179,"0.7531864173013494,0.5352904710517702,0.011978895036073467,1.4319035412829894E-4,0.5090833864645777",0.61589056,0.86843246,0.36334863,0.64599144,0.3726887
180,"0.7533664101598214,0.5353120503720176,0.011714830026564402,1.935762314818147E-4,0.5090060963619815",0.6407018,0.9099602,0.37144327,0.63037217,0.37325874
181,"0.7533272792501621,0.5355971113831849,0.011885491422294281,1.968585343772916E-4,0.5092371666757474",0.64212525,0.9104228,0.3738277,0.63322514,0.38088053
182,"0.7531449622000662,0.5357198098885103,0.01193296825104336,1.9017618449426052E-4,0.5092895904218436",0.63535166,0.9019732,0.36873007,0.63336265,0.37082276
183,"0.7531685676810033,0.5357437236052317,0.011922763757099174,1.9931604867998046E-4,0.509296073705826",0.61057913,0.8450715,0.37608677,0.6325054,0.384679
184,"0.7533265416317318,0.535721385726465,0.012007491347810314,2.0136349842075422E-4,0.5094276433337163",0.6197357,0.87283933,0.36663216,0.6383837,0.37164798
185,"0.7533005437361975,0.5358731330450012,0.01198811941955878,1.255753683261158E-4,0.5093869074213946",0.62237597,0.90262926,0.34212267,0.6413822,0.32562757
186,"0.7531400558601538,0.5358984958189076,0.011900290881243303,8.681204408293324E-5,0.5093648948060776",0.6023215,0.84954494,0.35509807,0.6392782,0.34947434
187,"0.7529265292837408,0.5357338562616873,0.011996717110023177,1.5780067194751042E-4,0.5094017516878457",0.62877774,0.8920694,0.36548615,0.6302586,0.36123088
188,"0.7527918970293265,0.5359830004328349,0.011948610089278491,1.4497873031274873E-4,0.5092816400267148",0.64440376,0.9239129,0.3648946,0.63475627,0.36454546
189,"0.7528429366464645,0.5359298028657817,0.011711215939909888,1.610673342040495E-4,0.5094971645866156",0.58567333,0.80861074,0.362736,0.6329228,0.35839483
190,"0.7529610160888177,0.5359420599462807,0.0115760765635646,1.4072473526735853E-4,0.5093355114289561",0.6175807,0.8791236,0.3560378,0.6394139,0.3514895
191,"0.7530553571913869,0.5360036218247561,0.011532218850230893,1.3854676648749438E-4,0.5093397638575937",0.63482744,0.9014862,0.36816865,0.64562297,0.38196024
192,"0.753131607477378,0.536055482914002,0.011286608803829557,1.5440312898860146E-4,0.5095853225926693",0.6524582,0.9396944,0.36522204,0.6205875,0.35103163
193,"0.7531394186569206,0.5362999973698527,0.011587520850166106,1.3396241702341092E-4,0.5096078756227189",0.6483139,0.9397245,0.35690325,0.6364242,0.35023072
194,"0.753055239565226,0.5362302957832373,0.011491982288349172,1.5471284000199357E-4,0.5095324608028423",0.6429894,0.9205195,0.36545926,0.62370163,0.35462013
195,"0.7528849045663334,0.5363450302615831,0.011052682574326747,1.341016060017183E-4,0.509475600561123",0.64189684,0.9197993,0.3639943,0.63747805,0.36546662
196,"0.753102111662423,0.5364711348701308,0.010986325638712779,1.5494969308418313E-4,0.5094581009769651",0.6361574,0.9030424,0.3692724,0.62811404,0.36665887
197,"0.7530740691368707,0.536421138255698,0.011194505231477248,1.4450229697331944E-4,0.5094539160838112",0.6362333,0.9018565,0.37061012,0.63237464,0.37359488
198,"0.7529700285248827,0.5362516715207049,0.011319945337551285,1.563535165965009E-4,0.5095702121425353",0.61651254,0.8650537,0.36797142,0.6264356,0.36237845
199,"0.753246517649517,0.5364174785867462,0.01141223294575226,1.3411215231023298E-4,0.509584132170499",0.64159447,0.9087165,0.37447244,0.6370007,0.38594556
200,"0.7530664751368854,0.5364808570784089,0.011297829572029624,1.5373527964143734E-4,0.50974944938373",0.6264825,0.887964,0.36500102,0.63068825,0.36069033
201,"0.7531884945635188,0.5365070879569425,0.011368699111436911,1.5333167105350978E-4,0.5097470320344242",0.63895494,0.92390066,0.3540092,0.63213134,0.3401498
202,"0.7530345932256607,0.5364383290527773,0.011457135117861863,1.4443285108103123E-4,0.5097007796351677",0.65467525,0.93858904,0.3707615,0.6322938,0.37381682
203,"0.7530371273237235,0.5364373088457062,0.011553018153583781,1.2206951900789741E-4,0.5098293973539827",0.6318881,0.8938772,0.36989897,0.6122335,0.35203147
204,"0.7530598429781132,0.5364736032853121,0.011524476561234153,1.4960096825606328E-4,0.5096363789117615",0.65252435,0.9408987,0.36415005,0.62980783,0.35810792
205,"0.753055402082769,0.5364516342679613,0.011411660749342589,1.3433523302662176E-4,0.509758597405054",0.6345171,0.89562553,0.37340856,0.6368605,0.3836776
206,"0.7529904439603162,0.5365221005110046,0.011353356858557857,1.551808164781093E-4,0.5096545643660196",0.6458543,0.92230636,0.36940223,0.627978,0.3667825
207,"0.752943556122702,0.5364189179884313,0.011356675681990874,1.2170799523868796E-4,0.5097864030395131",0.6409721,0.91136414,0.37058002,0.6115532,0.35271326
208,"0.753030605882228,0.5365460677088394,0.011340085787911486,1.5458365814407946E-4,0.5096733469310463",0.65455824,0.93943304,0.36968344,0.6286225,0.36798936
209,"0.7530364773641588,0.536492173349014,0.011312757432549832,1.568914565914235E-4,0.5096611135552139",0.6471019,0.9231792,0.3710246,0.6208807,0.36292994
210,"0.753056180542322,0.5364906370048637,0.011350446348932746,8.891754860517185E-5,0.5097472116339762",0.61399305,0.8534664,0.37451965,0.5922988,0.34133807
211,"0.7530588474214187,0.536537573420044,0.011200573805576515,1.3355067719102168E-4,0.5097596230086313",0.62830114,0.8832486,0.37335372,0.63724655,0.38395396
212,"0.7530310592468428,0.5365760929507305,0.011199801506650937,8.26839029540125E-5,0.5097277858993888",0.62389964,0.87443477,0.3733645,0.64383477,0.39056382
213,"0.7530406068384283,0.5365551609361634,0.01118483050433253,1.555306091670249E-4,0.5098330511638348",0.622194,0.87876666,0.36562133,0.6260501,0.3572928
214,"0.7531197000742469,0.5365933259903027,0.01109182559039599,1.5516757021235997E-4,0.5098175065422441",0.6503076,0.9274059,0.37320933,0.6188436,0.36526227
215,"0.7530838001984203,0.536674626868479,0.01119852889382554,1.7241041772820124E-4,0.5098024249263965",0.65245634,0.93565124,0.36926144,0.6196753,0.3581982
216,"0.7531303058346506,0.5366694220490059,0.011292393335209087,1.5582240026311116E-4,0.510012367662188",0.64124906,0.9106587,0.37183934,0.61966294,0.3633416
217,"0.7532992429514556,0.5367165591238431,0.011307809531477152,1.5591643508072115E-4,0.5100515763841951",0.6289829,0.8861348,0.37183106,0.62022746,0.3638896
218,"0.7532696621983083,0.5366371002276537,0.01124422635677905,1.5567141005407248E-4,0.5100495179744053",0.6459328,0.919723,0.37214264,0.6192398,0.3635251
219,"0.7532438676829891,0.5366048138633414,0.011181961473100238,1.425020244587389E-4,0.5100868321578425",0.62031114,0.876122,0.36450022,0.6510439,0.3800443
220,"0.7533474464107738,0.5366780390325414,0.011161282339342169,1.7283073928440153E-4,0.5100497004156016",0.625944,0.8781415,0.37374645,0.6212468,0.3687397
221,"0.7531906639983723,0.5366191979421832,0.011238881139293375,1.7880657352329664E-4,0.5100458195197431",0.6070865,0.8516452,0.36252782,0.6112293,0.33628494
222,"0.7532040672309319,0.5365865166175117,0.011159198026601504,1.5419125304592197E-4,0.5100503774158407",0.6525088,0.93113065,0.3738869,0.62413526,0.37190908
223,"0.7531584298741778,0.5364860621903499,0.01120908013542314,1.345042198563944E-4,0.5100461294463674",0.644582,0.91527295,0.37389097,0.6369613,0.3847432
224,"0.7531482050316775,0.5365616723384673,0.011215837933156374,1.3411542436875143E-4,0.5100041126999812",0.63039017,0.88666075,0.37411958,0.6367568,0.38499594
225,"0.753120841577143,0.5365551584697784,0.011207767094384403,1.4560736415669074E-4,0.5100321393726689",0.64179444,0.9102257,0.37336326,0.6309499,0.3776764
226,"0.7530582049134796,0.5366710992673381,0.011140530654293263,1.5517905631631606E-4,0.5100613703547028",0.6551482,0.9382726,0.37202382,0.6198714,0.36391902
227,"0.753088443993402,0.5366827842901154,0.011109411368848032,8.891992809804765E-5,0.5100646532704146",0.5694851,0.7649455,0.37402475,0.6534772,0.40152672
228,"0.7530660430521663,0.5367305616644092,0.011158149297531856,8.717414327859388E-5,0.5100767223407253",0.5707193,0.7682449,0.37319368,0.6539026,0.40028998
229,"0.7530584599108047,0.5366899475785258,0.01110185597793091,1.5371457306181306E-4,0.5100116865477375",0.6546649,0.93740875,0.371921,0.62932026,0.3731623
230,"0.7530902017296012,0.5367035538367653,0.011087759125002544,1.551092639093488E-4,0.5100378054340478",0.6533299,0.93456036,0.37209943,0.61979526,0.36399412
231,"0.7531047632261616,0.536700228450385,0.011131728239698616,8.697174596111587E-5,0.5100998977301362",0.5801875,0.7877355,0.37263948,0.65431494,0.39959386
232,"0.7530772480169542,0.5366908090739078,0.011039081148584089,1.5489289125418694E-4,0.5100968385274885",0.6599544,0.9478364,0.37207246,0.6205103,0.3646552
233,"0.7531150251831967,0.5367082657417085,0.011059003759382407,1.7264718011755285E-4,0.510114027260767",0.6778151,0.98053974,0.37509048,0.6138193,0.36400023
234,"0.7531049895897199,0.5366536887535962,0.011060082863248062,1.7342093062922793E-4,0.5100466491025224",0.6761808,0.9776516,0.37471,0.6140579,0.3634779
235,"0.7531193900384733,0.5366602023540948,0.011042681546876364,1.7441679214115952E-4,0.5100793900373939",0.6602144,0.9437351,0.37669373,0.60560113,0.3589886
236,"0.7530589187524971,0.5366686463681108,0.011035403831114763,1.721288978993885E-4,0.510082083189385",0.6708011,0.9654422,0.37616003,0.6196137,0.3719338
237,"0.7530848353057865,0.5366543330908728,0.01105626121546674,1.5517569770226856E-4,0.5101142444377909",0.651478,0.930671,0.37228504,0.62406117,0.36863124
238,"0.7531115346595421,0.5366975391595834,0.011061623774438454,1.7376529015715385E-4,0.5101204127258592",0.6534523,0.92939824,0.37750626,0.6053472,0.36035976
239,"0.7531174350081804,0.5367196470833805,0.011052390330042796,1.712075242112644E-4,0.5100590262829947",0.6043571,0.83665216,0.37206215,0.61567074,0.35979506
240,"0.7531267654234619,0.5366920531624579,0.011056477957208106,1.7254066510312494E-4,0.5100110787638669",0.66468203,0.9532529,0.37611118,0.60508657,0.35730892
241,"0.7531515521659329,0.5367042252901492,0.011078682669413135,1.7355854786463228E-4,0.5100337850982983",0.6762298,0.97511494,0.37734464,0.6022938,0.35698307
242,"0.7531689837373475,0.536637308973072,0.011049380130837578,1.5396578311112368E-4,0.5100738535924132",0.6617696,0.94926316,0.37427604,0.6238373,0.37238938
243,"0.7531735738629182,0.536663160959816,0.011081454822156524,1.7303040230344253E-4,0.5100574591710836",0.6657219,0.9564953,0.37494844,0.61731386,0.36721078
244,"0.7531459227469293,0.5366615859869478,0.01107743820699767,1.7396425255320185E-4,0.5100615548648085",0.6683903,0.9546917,0.3820888,0.59993863,0.36411625
245,"0.7531290372862055,0.5366361489562682,0.011053789862586889,1.5408415955296545E-4,0.5101000111392312",0.6613827,0.94869196,0.3740734,0.6239904,0.3721372
246,"0.7531520307119561,0.5366399820338805,0.01106435150494265,1.5426426670207282E-4,0.5101112811158863",0.6511042,0.92834204,0.37386635,0.62405837,0.37179106
247,"0.7531836803920168,0.5366720347661625,0.011037635235122417,1.7267854228045101E-4,0.5101089921144645",0.64715636,0.92022616,0.3740865,0.6203678,0.3685408
248,"0.7531459073574185,0.5366675414614512,0.011077872094712367,1.5333723879093275E-4,0.5100979119328793",0.650173,0.93658334,0.36376268,0.6293953,0.35692066
249,"0.7531587164310077,0.5366577320483603,0.011096717225867378,1.5408797494527188E-4,0.5100758451240262",0.66129065,0.9482921,0.37428916,0.62379026,0.37236857
250,"0.7531700563071474,0.5366660733734432,0.011082073134057957,1.5397116098016524E-4,0.510088996066203",0.6492272,0.9220167,0.37643772,0.62374693,0.37662235
