Population,Replicate,food ,block,protein,carb,total_calories,treatment,macro,intake,ratio
2Ballina,13,D,2,157.999959,236.659672,1592.5,cc,carb,3.833115176,0.66
2Ballina,1,B,1,79.749999,119.209992,803,pc,carb,5.032316774,0.66
2Ballina,2,B,1,79.749999,119.209992,803,pc,carb,3.577641349,0.66
2Ballina,3,B,1,79.749999,119.209992,803,pc,carb,5.566601057,0.66
2Ballina,4,B,1,79.749999,119.209992,803,pc,carb,5.317981108,0.66
2Ballina,5,B,1,79.749999,119.209992,803,pc,carb,6.312460902,0.66
2Ballina,6,B,1,79.749999,119.209992,803,pc,carb,6.312460902,0.66
2Ballina,7,B,2,79.749999,119.209992,803,pc,carb,2.185673957,0.66
2Ballina,8,B,2,79.749999,119.209992,803,pc,carb,1.843339457,0.66
2Ballina,9,B,2,79.749999,119.209992,803,pc,carb,0.829502702,0.66
2Ballina,10,B,2,79.749999,119.209992,803,pc,carb,2.291007667,0.66
2Ballina,11,B,2,79.749999,119.209992,803,pc,carb,1.941650865,0.66
2Ballina,12,B,2,79.749999,119.209992,803,pc,carb,2.707953436,0.66
2Ballina,13,B,2,79.749999,119.209992,803,pc,carb,5.623762844,0.66
3Melbourne,1,D,1,157.999959,236.659672,1592.5,cc,carb,3.565282692,0.66
3Melbourne,2,D,1,157.999959,236.659672,1592.5,cc,carb,6.355018859,0.66
3Melbourne,3,D,1,157.999959,236.659672,1592.5,cc,carb,3.007335506,0.66
3Melbourne,4,D,1,157.999959,236.659672,1592.5,cc,carb,6.355018859,0.66
3Melbourne,5,D,1,157.999959,236.659672,1592.5,cc,carb,5.23912425,0.66
3Melbourne,6,D,1,157.999959,236.659672,1592.5,cc,carb,7.470913231,0.66
3Melbourne,7,D,2,157.999959,236.659672,1592.5,cc,carb,6.9537302,0.66
3Melbourne,8,D,2,157.999959,236.659672,1592.5,cc,carb,8.992571971,0.66
3Melbourne,9,D,2,157.999959,236.659672,1592.5,cc,carb,11.17915564,0.66
3Melbourne,10,D,2,157.999959,236.659672,1592.5,cc,carb,6.845385982,0.66
3Melbourne,11,D,2,157.999959,236.659672,1592.5,cc,carb,4.776996069,0.66
3Melbourne,12,D,2,157.999959,236.659672,1592.5,cc,carb,11.46479038,0.66
3Melbourne,13,D,2,157.999959,236.659672,1592.5,cc,carb,5.444547685,0.66
3Melbourne,1,B,1,79.749999,119.209992,803,pc,carb,4.325338817,0.66
3Melbourne,2,B,1,79.749999,119.209992,803,pc,carb,5.168484864,0.66
3Melbourne,3,B,1,79.749999,119.209992,803,pc,carb,4.325338817,0.66
3Melbourne,4,B,1,79.749999,119.209992,803,pc,carb,6.85477672,0.66
3Melbourne,5,B,1,79.749999,119.209992,803,pc,carb,7.135825363,0.66
3Melbourne,6,B,1,79.749999,119.209992,803,pc,carb,7.97897141,0.66
3Melbourne,7,B,2,79.749999,119.209992,803,pc,carb,2.515414159,0.66
3Melbourne,8,B,2,79.749999,119.209992,803,pc,carb,1.418951528,0.66
3Melbourne,9,B,2,79.749999,119.209992,803,pc,carb,1.518178945,0.66
3Melbourne,10,B,2,79.749999,119.209992,803,pc,carb,2.183002461,0.66
3Melbourne,11,B,2,79.749999,119.209992,803,pc,carb,1.448719813,0.66
3Melbourne,12,B,2,79.749999,119.209992,803,pc,carb,3.125662506,0.66
3Melbourne,13,B,2,79.749999,119.209992,803,pc,carb,5.121944926,0.66
1Townsville,1,D,1,157.999959,236.659672,1592.5,cc,carb,4.433529993,0.66
1Townsville,2,D,1,157.999959,236.659672,1592.5,cc,carb,5.033466285,0.66
1Townsville,3,D,1,157.999959,236.659672,1592.5,cc,carb,6.233339105,0.66
1Townsville,4,D,1,157.999959,236.659672,1592.5,cc,carb,8.033148454,0.66
1Townsville,5,D,1,157.999959,236.659672,1592.5,cc,carb,5.633402814,0.66
1Townsville,6,D,1,157.999959,236.659672,1592.5,cc,carb,6.820419807,0.66
1Townsville,7,D,2,157.999959,236.659672,1592.5,cc,carb,5.655441272,0.66
1Townsville,8,D,2,157.999959,236.659672,1592.5,cc,carb,8.430208478,0.66
1Townsville,9,D,2,157.999959,236.659672,1592.5,cc,carb,6.343837636,0.66
1Townsville,10,D,2,157.999959,236.659672,1592.5,cc,carb,2.414682889,0.66
1Townsville,11,D,2,157.999959,236.659672,1592.5,cc,carb,5.711042569,0.66
1Townsville,12,D,2,157.999959,236.659672,1592.5,cc,carb,20.43070689,0.66
1Townsville,13,D,2,157.999959,236.659672,1592.5,cc,carb,4.897335145,0.66
1Townsville,1,B,1,79.749999,119.209992,803,pc,carb,4.650848972,0.66
1Townsville,2,B,1,79.749999,119.209992,803,pc,carb,3.744250665,0.66
1Townsville,3,B,1,79.749999,119.209992,803,pc,carb,5.859646635,0.66
1Townsville,4,B,1,79.749999,119.209992,803,pc,carb,9.183840151,0.66
1Townsville,5,B,1,79.749999,119.209992,803,pc,carb,6.464045467,0.66
1Townsville,6,B,1,79.749999,119.209992,803,pc,carb,0.618830393,0.66
1Townsville,7,B,2,79.749999,119.209992,803,pc,carb,2.635363849,0.66
1Townsville,8,B,2,79.749999,119.209992,803,pc,carb,2.123228425,0.66
1Townsville,9,B,2,79.749999,119.209992,803,pc,carb,3.355554445,0.66
1Townsville,10,B,2,79.749999,119.209992,803,pc,carb,3.590283211,0.66
1Townsville,11,B,2,79.749999,119.209992,803,pc,carb,0.725525244,0.66
1Townsville,12,B,2,79.749999,119.209992,803,pc,carb,5.082298186,0.66
1Townsville,13,B,2,79.749999,119.209992,803,pc,carb,6.783377803,0.66
