272,20171109_235300,97.93000031,-60.36000061,6,-55.16,-49.27,-42.71,-36.78,-30.82,-26.51,-22.48,-19.11,-16.58,-14.03,-12.83,-13.11,-12.25,-10.8,-9.17,-7.44,-5.59,-3.4,-3.4,7.99
273,20171110_060500,95.98999786,-60.81000137,6,-55.08,-50.66,-44.86,-37.84,-31.57,-26,-20.67,-16.22,-13.69,-14.49,-13.93,-15.14,-13.65,-12.07,-10.47,-8.78,-6.93,-5.04,-5.04,-0.64
274,20171110_122600,93.91000366,-61.31999969,6,-55.55,-51.81,-44.53,-37.85,-31.38,-25.78,-20.97,-16.27,-12.53,-10.36,-12.79,-14.44,-13.7,-11.99,-10.23,-8.47,-6.62,-4.7,-4.7,-6.61
275,20171110_234800,90.56999969,-62.06999969,6,-55.62,-48.56,-40.73,-33.96,-29.41,-24.38,-21.01,-18.59,-13.95,-13.05,-12.9,-12.3,-11.69,-10.67,-10.08,-9.41,-7.79,-5.77,-5.77,5.82
276,20171111_054500,88.70999908,-62.50999832,6,-56.16,-47.83,-40.33,-34.75,-29.28,-23.87,-20.5,-17.86,-15.52,-14.56,-15.03,-13.43,-11.97,-10.57,-9.92,-10.76,-8.93,-7.02,-7.02,-6.66
277,20171111_115000,86.33999634,-62.77999878,6,-57.61,-49.12,-41.45,-35.93,-31.38,-26.77,-22.77,-19.51,-16.63,-14.59,-15.37,-14.65,-12.94,-12.04,-10.94,-11.11,-9.19,-7.12,-7.12,-1.72
278,20171111_175400,84.51000214,-63.09000015,7,-58.03,-50.04,-43.23,-37.68,-33.03,-28.23,-23.71,-20.74,-17.64,-14.88,-14.52,-13.71,-12.98,-12.83,-14.52,-12.91,-10.95,-8.98,-7.04,-5.49
279,20171111_235200,82.51000214,-63.40000153,6,-57.61,-50.36,-43.38,-38.94,-33.69,-28.42,-24.69,-21.28,-18.7,-16.63,-15.67,-15.87,-15.38,-13.51,-11.61,-10.26,-8.95,-7.74,-6.49,-5.01
280,20171112_054100,80.47000122,-63.95000076,7,-56.5,-50.05,-43.45,-37.19,-31.99,-28.54,-23.76,-20.66,-19.45,-17.91,-18.48,-16.57,-14.84,-12.67,-10.56,-8.62,-6.99,-5.14,-3.06,1.41
281,20171112_115000,79.33999634,-64.93000031,7,-57.47,-48.77,-41.47,-34.49,-29.22,-25.19,-22.41,-18.65,-16.72,-15.65,-15.25,-17.03,-15.24,-13,-10.87,-8.93,-7.07,-5.32,-3.31,1.4
282,20171112_173900,79.16999817,-65.56999969,7,-58.21,-49.37,-41.84,-34.97,-29.62,-25.3,-21.14,-19.09,-16.76,-15.39,-16.64,-17.21,-15.1,-12.89,-10.73,-8.68,-6.76,-4.77,-4.77,-6.03
283,20171112_235100,80.38999939,-66.05000305,6,-58.22,-50.05,-42.4,-35.72,-30.22,-25.7,-22.16,-19.18,-17.06,-16.37,-15.93,-15.92,-15,-13.1,-11.05,-9.06,-7.77,-7.61,-7.61,-5.79
284,20171113_054100,80.34999847,-66.45999908,6,-58.46,-50.21,-42.57,-35.92,-30.35,-26.01,-22.93,-19.43,-16.53,-15.88,-15.44,-14.37,-13.84,-12.25,-11.05,-9.31,-8.91,-7.97,-7.97,-2.14
285,20171113_114300,79.06999969,-67.56999969,7,-58.76,-50.02,-42.45,-35.94,-32.14,-28.44,-24.66,-21.29,-17.13,-13.54,-12.87,-14.99,-15.06,-13.06,-10.93,-8.89,-7.13,-6.46,-4.49,-2.76
286,20171113_174700,77.58999634,-68.47000122,7,-59.23,-50.69,-43.81,-38.64,-35.1,-30.12,-25.2,-21.19,-17.76,-14.01,-13.21,-12.48,-13.06,-13.55,-11.72,-10.04,-8.66,-6.66,-6.58,-8.64
287,20171113_234100,77.91000366,-68.55999756,7,-59.02,-51.87,-44.64,-39.85,-35.32,-29.96,-25.38,-20.85,-17.59,-15.46,-15,-15.06,-14.84,-14.66,-13.36,-11.81,-10.1,-9.15,-7.71,-7.7
288,20171114_054300,77.93000031,-68.56999969,7,-59.36,-51.36,-44.3,-38.3,-34.28,-29.04,-25.02,-20.3,-17.47,-15.29,-14.54,-13.97,-13.72,-15.22,-13.37,-11.51,-10.02,-8.75,-6.63,2.29
289,20171114_114200,77.93000031,-68.56999969,7,-59.43,-52.01,-44.37,-37.85,-33.56,-29.27,-24.38,-20.36,-16.91,-14,-13.17,-12.81,-13.31,-12.73,-12.72,-11.13,-9.37,-7.42,-5.49,6.44
290,20171114_174100,77.93000031,-68.56999969,7,-60.44,-52.33,-44.43,-37.93,-32.39,-29.7,-24.84,-20.12,-16.62,-14.25,-13.13,-12.9,-13.21,-12.79,-11.72,-10.17,-8.82,-7.32,-6.57,-17.09
291,20171114_233800,77.93000031,-68.56999969,7,-59.91,-51.94,-44.63,-38.11,-34.49,-29.9,-25.04,-20.92,-17.65,-15.02,-14.16,-14.13,-14.25,-13.29,-11.74,-10.51,-9.27,-8.18,-8.25,-11.35
292,20171115_054500,77.93000031,-68.56999969,7,-60.82,-52.58,-45.21,-38.62,-33.17,-29.99,-25.82,-22.32,-18.51,-15.54,-15.24,-15.39,-14.85,-14.01,-12.62,-11.2,-9.8,-8.55,-7.4,-3.59
293,20171115_114800,77.93000031,-68.56999969,7,-58.98,-52.68,-46.23,-39.7,-33.89,-28.94,-24.23,-21.19,-18.52,-15.93,-14.88,-14.74,-13.31,-12.4,-11.97,-10.59,-8.97,-7.81,-6.17,-2.17
294,20171115_172900,77.93000031,-68.56999969,7,-58.53,-51.65,-45.36,-39.16,-33.92,-28.89,-23.63,-20.04,-17.01,-15.51,-14.99,-13.73,-13.36,-12.32,-11.15,-11.07,-9.83,-8.47,-6.98,-8.1
295,20171116_000000,77.93000031,-68.56999969,7,-58.52,-50.7,-43.91,-38.46,-32.59,-27.19,-22.84,-18.79,-15.65,-13.71,-13.22,-13.48,-12,-11.81,-11.79,-11.28,-10.61,-9.24,-8.53,-11.96
296,20171116_055900,77.93000031,-68.56999969,7,-58.78,-51.22,-43.92,-37.98,-32.94,-27.4,-22.82,-18.97,-15.69,-13.08,-12.83,-13.31,-12.61,-12.91,-13.56,-12.48,-11.02,-9.1,-7.77,-1.96
297,20171116_114600,77.93000031,-68.56999969,7,-58.44,-51.1,-43.89,-37.94,-32.42,-27.26,-22.62,-18.83,-15.15,-12.64,-12.18,-11.35,-13.9,-14.04,-12.39,-10.84,-9.51,-8.09,-6.8,-3.51
298,20171116_175200,77.93000031,-68.56999969,7,-58.78,-51.41,-44.34,-38.35,-32.87,-27.78,-22.89,-18.97,-15.5,-13.02,-13.48,-13.66,-12.48,-12.15,-13.35,-11.99,-10.55,-9.19,-7.25,-11.48
299,20171116_233300,77.93000031,-68.56999969,7,-58.7,-51.82,-44.85,-38.56,-33.16,-27.92,-23.43,-18.87,-16.14,-14.14,-15.06,-14.85,-15.13,-14.78,-13.88,-12.07,-10.05,-8.09,-7.26,-8.83
300,20171117_053900,77.93000031,-68.56999969,7,-58.92,-52,-44.87,-38.75,-32.72,-27.79,-23.19,-19.4,-16.3,-15.6,-16.04,-15.79,-16.9,-14.84,-13.04,-11.1,-9.03,-7.13,-5.65,-1.43
301,20171117_114200,77.93000031,-68.56999969,7,-58.37,-51.88,-45.08,-38.85,-32.67,-28,-22.58,-19.68,-16.89,-15.37,-15.41,-13.97,-14.01,-13.19,-11.39,-9.68,-8.14,-6.79,-5.02,4.24
302,20171117_175700,77.93000031,-68.56999969,7,-58.51,-51.87,-45.55,-39.19,-33.73,-28.17,-23.82,-20.8,-17.86,-16.99,-14.83,-13.21,-13.39,-12.95,-11.27,-9.34,-7.36,-6.08,-5.76,14.86
303,20171117_233900,77.93000031,-68.56999969,7,-58.57,-52.01,-45.36,-39.57,-33.71,-28.85,-24.94,-21.57,-18.2,-15.53,-15.54,-15.46,-14.3,-13.22,-12.11,-10.6,-9.24,-9.15,-8.24,-6.44
304,20171118_054200,77.93000031,-68.56999969,7,-59.84,-52.87,-46.24,-40.16,-34.44,-30.08,-25.76,-22.22,-18.72,-16.34,-15.24,-14.71,-15.15,-14.72,-13.67,-11.77,-9.8,-8.07,-7.62,-1.73
305,20171118_113800,77.93000031,-68.56999969,7,-60.6,-53.05,-45.56,-39.69,-34.72,-31,-26.28,-22.43,-19.23,-15.92,-15.42,-14.75,-14.33,-13.5,-12.72,-11.11,-9.67,-7.87,-6.15,-3.3
306,20171118_173100,77.93000031,-68.56999969,7,-59.88,-54.34,-46.7,-40.35,-35.65,-31.93,-26.97,-22.9,-19.56,-16.25,-15.54,-15.29,-15.42,-14.56,-12.59,-10.73,-8.99,-7.46,-6.16,-5.32
307,20171118_234300,77.93000031,-68.56999969,7,-59,-54.75,-47.37,-40.77,-35.82,-31.92,-27.14,-23.75,-20.08,-16.82,-16.3,-15.65,-16.7,-15.95,-14.54,-12.83,-11.28,-9.68,-8.79,-9.18
308,20171119_053600,77.93000031,-68.56999969,7,-58.89,-54.97,-47.49,-41.24,-35.61,-31.59,-27.42,-23.72,-20.08,-18.17,-17.18,-15.68,-16.94,-15.91,-14.55,-12.71,-11.48,-9.95,-8.06,-4.48
309,20171119_111500,77.93000031,-68.56999969,7,-58.68,-54.77,-47.24,-40.74,-35.42,-31.6,-27.13,-23.81,-20.48,-17.97,-17.54,-16.03,-17.19,-15.53,-13.51,-11.44,-10.11,-8.53,-7.13,-4.95
310,20171119_174100,77.93000031,-68.56999969,7,-56.96,-52.16,-47.42,-42.3,-36.83,-32.12,-28.28,-25.89,-20.63,-18.29,-17.64,-17.86,-16.53,-15.54,-13.8,-12.24,-10.73,-8.73,-6.89,-10.08
311,20171119_234200,77.93000031,-68.56999969,7,-54.28,-51.59,-46.34,-41.59,-37.25,-33.3,-28.97,-26.26,-21.29,-17.7,-17.14,-16.36,-15.94,-15.17,-13.47,-11.65,-10.02,-10.04,-8.86,-7.97
312,20171120_053700,77.93000031,-68.56999969,7,-54,-49.67,-45.48,-40.49,-35.94,-31.79,-28.11,-24.23,-22.26,-17.94,-16.23,-16.04,-15.23,-14.1,-12.76,-11.16,-10.03,-8.94,-7.34,-3.28
313,20171120_111700,77.93000031,-68.56999969,7,-54.68,-47.46,-40.43,-36.98,-35.26,-29.63,-25.64,-23.06,-19.82,-17.61,-16.34,-14.98,-14.16,-13.69,-12.33,-10.83,-9.18,-9.31,-7.46,-3.06
314,20171120_174000,77.93000031,-68.56999969,7,-54.82,-47.74,-41.49,-35.14,-29.99,-26.51,-24.3,-20.55,-17.97,-15.67,-15.45,-15.09,-13.74,-12.98,-12.03,-10.38,-9.53,-9,-8.04,-8.7
315,20171120_232800,77.93000031,-68.56999969,7,-55.42,-47.49,-40.28,-34.06,-29.45,-24.41,-21.13,-17.9,-16.16,-13.87,-12.51,-11.48,-11.26,-12.19,-11.28,-9.67,-8.26,-9.78,-9.7,-9.47
316,20171121_054700,77.93000031,-68.56999969,7,-53.72,-46.29,-38.99,-33.2,-28.47,-24,-20.9,-17.5,-15.34,-12.65,-11.72,-10.59,-10.05,-9.2,-8.91,-8.59,-8.15,-8.94,-7.26,-3.19
317,20171121_120100,77.93000031,-68.56999969,7,-53.14,-44.68,-37.84,-31.99,-26.9,-22.73,-19.84,-17.26,-14.61,-13.38,-12.05,-11.43,-10.8,-10.2,-8.55,-8.44,-7.96,-7.83,-6.41,-1.68
318,20171121_172900,78.16999817,-67.91999817,7,-53.18,-44.57,-37.99,-32.2,-27.18,-23.11,-20.08,-17.26,-14.88,-13.2,-12.13,-11.23,-10.91,-10.19,-9.89,-9.1,-8.13,-8.4,-6.45,-4.93
319,20171121_234200,79.93000031,-66.84999847,7,-52.57,-45.16,-38.1,-32.99,-28.7,-24.49,-21.03,-18.42,-16.76,-14.8,-14.2,-12.75,-12.19,-11.46,-10.3,-11.01,-9.27,-7.32,-5.3,-3.12
320,20171122_055200,80.48999786,-65.98999786,6,-52.36,-45.4,-38.68,-33.11,-29.05,-26.47,-21.85,-18.19,-15.81,-14.76,-13.89,-13.22,-12.6,-11.27,-10.35,-9.54,-9.03,-7.46,-7.46,3.73
321,20171122_113500,80.22000122,-65.51000214,6,-52.49,-45.21,-38.36,-33.04,-28.95,-26.64,-21.82,-18.48,-14.35,-13.93,-15.04,-13.64,-12.27,-11.24,-9.49,-8.16,-7.66,-6.01,-6.01,5.31
322,20171122_174000,80.01000214,-64.81999969,6,-53.08,-46.46,-39.84,-33.94,-30.01,-28.09,-22.53,-18.33,-15,-15.07,-16.49,-14.72,-12.81,-10.99,-9.59,-8.06,-7.27,-5.76,-5.76,-2.03
323,20171122_234300,81.01000214,-63.93999863,6,-53.48,-47.59,-40.26,-34.01,-30.69,-25.81,-21.4,-18,-16.35,-18.06,-16.15,-14.12,-12.28,-10.58,-9.27,-8.4,-6.84,-5.07,-5.07,-2
324,20171123_054000,82.26000214,-63.29999924,6,-54.66,-47.29,-40.11,-34.43,-29.93,-25.05,-19.98,-17.45,-15.7,-16.54,-16.75,-14.58,-12.76,-11.31,-9.99,-8.98,-8.03,-6.26,-6.26,-1.91
325,20171123_115100,84.34999847,-62.74000168,7,-54.45,-46.22,-39.67,-33.81,-28.78,-24.69,-20.47,-17.69,-15.4,-13.1,-11.86,-11.37,-13.83,-14.01,-11.99,-9.91,-8.05,-6.37,-4.14,0.18
326,20171123_172300,85.77999878,-62.38999939,7,-53.76,-45.67,-38.75,-33.19,-28.71,-24.4,-20.47,-17.32,-14.71,-12.66,-13.06,-13.01,-14.68,-14.31,-12.64,-10.82,-8.77,-6.82,-4.69,-1.56
327,20171124_000000,88,-61.86999893,7,-54.96,-46.87,-39.08,-32.42,-28.35,-24.77,-22.23,-18.28,-14.92,-13.22,-13.11,-13.05,-14.57,-12.96,-11.9,-10.46,-8.67,-6.65,-4.66,-3.38
328,20171124_055200,90.31999969,-61.36999893,6,-55.69,-48.42,-41.46,-34.65,-28.98,-23.98,-20.65,-18.13,-16.98,-15.16,-13.39,-12.86,-11.42,-10.14,-9.66,-8.61,-7.13,-5.1,-5.1,0.93
329,20171124_113200,92.54000092,-60.81999969,6,-54.32,-46.65,-39.68,-34.55,-30.22,-24.74,-21.18,-20.45,-16.95,-14.91,-13.61,-12.35,-10.68,-9.21,-7.72,-5.99,-4.57,-2.77,-2.77,0.14
330,20171124_174100,94.72000122,-60.27999878,6,-55.74,-46.74,-39.14,-35.12,-30.05,-25.19,-23.56,-21.26,-16.78,-14.13,-13.05,-11.68,-10.15,-8.59,-7.17,-5.71,-4.21,-2.46,-2.46,0.3
331,20171124_234000,96.77999878,-59.75,6,-54.15,-47.73,-40.86,-34.95,-30.75,-27.36,-24.04,-21.11,-17.17,-13.99,-12.51,-11.35,-9.86,-8.44,-6.78,-5.27,-3.71,-2.21,-2.21,1.85
332,20171125_053400,98.80000305,-59.22000122,6,-49.81,-49.18,-42.07,-35.73,-31.33,-28.4,-24.8,-21.37,-17.78,-14.9,-13.14,-11.45,-9.83,-8.38,-6.96,-5.49,-4.11,-2.29,-2.29,3.81
333,20171125_111600,100.7900009,-58.68999863,6,-47.08,-45.98,-42.56,-38.1,-35.22,-30.14,-26.29,-22.51,-19.05,-15.34,-13.58,-11.86,-10.14,-8.62,-7.02,-5.52,-3.94,-2.45,-2.45,0.09
334,20171125_173000,102.8700027,-58.11000061,6,-46.48,-45.71,-43.37,-40.2,-37.46,-33.82,-28.67,-23.99,-19.68,-15.67,-13.73,-12.01,-10.3,-8.86,-7.28,-5.8,-3.98,-2.21,-2.21,-5.48
335,20171126_000000,105.0299988,-57.50999832,6,-46.2,-46.5,-44.29,-41.27,-39.03,-35.2,-30.56,-28.07,-24.64,-21.13,-19.66,-18.62,-18.01,-18.08,-17.89,-17.79,-15.9,-12.87,-5.98,23.39
336,20171126_113800,108.6600037,-56.47999954,4,-49.5,-48.35,-43.15,-38.61,-33.53,-28.62,-24.57,-21.17,-20.02,-16.1,-14.41,-12.79,-11.06,-9.44,-7.68,-5.96,-4.23,-2.27,-0.18,-1.1
337,20171126_173100,110.4400024,-55.95999908,4,-54.53,-48.7,-42.3,-36.29,-31.03,-26.8,-22.68,-18.42,-16.51,-17.27,-14.89,-12.59,-10.88,-9.3,-7.78,-6.3,-4.45,-2.46,-0.45,1.31
338,20171126_233900,112.4700012,-55.36999893,4,-53.44,-47.21,-41.56,-35.4,-29.63,-25.07,-20.91,-18.79,-15.76,-14.56,-13.3,-12.22,-10.51,-8.65,-7.3,-5.16,-3.55,-2.02,0,1.87
339,20171127_054600,114.3499985,-54.79999924,3,-51.47,-44.65,-39.1,-34.32,-28.76,-23.96,-20.02,-17.02,-13.88,-13.9,-12.26,-10.58,-8.91,-7.44,-5.66,-3.9,-2.49,-0.65,0.78,2.71
340,20171127_112900,116.1399994,-54.25,6,-51.23,-43.68,-37.41,-33.29,-28.01,-23.16,-18.65,-15,-16.05,-12.62,-11.09,-9.45,-7.89,-6.02,-4.96,-3.45,-1.68,-0.13,1.5,2.96
341,20171127_172500,117.9000015,-53.70999908,5,-50.8,-43.56,-37.86,-33.09,-27.45,-22.27,-17.53,-13.89,-10.65,-8.78,-9.05,-7.06,-5.77,-5.15,-3.51,-1.55,0.19,1.76,2.79,3.61
342,20171127_234800,119.6999969,-53.15999985,5,-50.12,-41.7,-35.28,-29.93,-25.01,-20.39,-16.33,-12.29,-8.31,-4.9,-3.45,-2.03,-0.77,0.02,0.65,1.97,3.76,4.76,5.23,5.2
343,20171128_053400,121.5500031,-52.56999969,5,-49.77,-40.85,-33.23,-26.63,-22.27,-18.59,-14.76,-10.52,-6.89,-4.16,-2.57,-1.08,0.27,1.79,3.2,4.32,5.57,6.53,6.2,6.69
344,20171128_114100,123.3199997,-52,5,-47.25,-39.9,-32.21,-25.2,-20.32,-16.69,-12.45,-8.4,-4.57,-3.23,-2.2,-0.86,0.56,1.49,2.82,3.44,4.74,4.76,5.41,6.41
345,20171128_180700,125.2900009,-51.36000061,5,-45.88,-38.34,-30.59,-25.42,-19.97,-15.35,-10.21,-6.99,-4.65,-2.63,-1.41,-0.53,0.4,1.32,2.13,3.26,4.39,5.76,7,5.09
346,20171128_234500,126.9000015,-50.83000183,5,-46.73,-39.1,-31.91,-25.49,-20.32,-15.12,-10.31,-6.66,-3.47,0.26,1.89,3.04,4.03,5.11,6.17,7.34,8.38,9.05,9.51,7.59
347,20171129_055400,128.7299957,-50.22000122,5,-41.17,-39.39,-35.86,-29.22,-22.58,-16.56,-12.37,-8.75,-5.03,-0.65,0.33,0.74,2.76,4.81,5.99,6.23,7.01,8.13,9.16,9.97
348,20171129_114500,130.2599945,-49.70999908,3,-42.42,-38.42,-34.77,-29.76,-24.59,-19.9,-17.88,-12.78,-9.19,-6.03,-6.03,-5.87,-4.2,-2.73,-1.16,0.08,1.21,3.22,5.3,7.1
349,20171129_174000,131.8099976,-49.18000031,2,-44.18,-41.51,-34.66,-28.41,-25.56,-24,-19.03,-14.02,-9.37,-5.83,-4.24,-3.38,-4.34,-3.84,-1.88,0.21,2.32,4.23,6.29,8.31
350,20171129_235600,133.3200073,-48.65999985,4,-44.7,-41.61,-34.05,-28.02,-23.78,-24.66,-19.77,-15.29,-10.86,-6.4,-4.52,-3.1,-3.16,-2.67,-1.1,0.5,2.5,4.6,6.67,10.34
351,20171130_054400,134.7700043,-48.15999985,4,-42.87,-40.81,-33.29,-26.92,-24.99,-24.17,-19.37,-14.56,-10.35,-7.22,-5.6,-3.79,-3.68,-2.46,-0.58,1.3,3.04,4.95,7.01,9.71
352,20171130_113800,136.3999939,-47.58000183,4,-40.89,-38.46,-32.59,-27.77,-24.52,-23.87,-18.41,-14.05,-10.25,-6.91,-5.21,-5.6,-4.19,-2.15,-0.16,1.34,3.23,5.06,7.04,9.17
353,20171130_174000,137.9400024,-47.02999878,4,-42.94,-35.59,-30.56,-24.75,-20.37,-17.17,-15.22,-13.35,-8.91,-6.28,-4.61,-3.11,-2.66,-2.67,-1.13,0.82,2.63,4.63,6.67,8.72
354,20171130_234600,139.4499969,-46.49000168,2,-44.51,-37.34,-29.47,-24.93,-20.73,-16.87,-12.29,-9.46,-7.46,-5.28,-4.2,-2.82,-2.76,-2.88,-0.92,1.08,2.63,4.69,6.74,8.74
355,20171201_054200,140.8800049,-45.97000122,2,-45.54,-39.04,-30.91,-26.85,-20.79,-15.67,-11.39,-8.33,-5.39,-3.76,-2.73,-1.14,-0.56,0.06,-0.21,1.09,3.23,5.35,7.36,9.56
356,20171201_120400,142.3000031,-45.47000122,2,-44.75,-38.14,-32.7,-25.56,-19.97,-15.1,-9.67,-6.36,-4.1,-2.02,-1.09,-0.6,-0.48,-1.95,-0.16,1.88,4.02,6.15,8.18,10.23
357,20171201_174100,143.63,-44.97,2,-39.41,-36.52,-29.07,-24.51,-17.94,-13.47,-8.8,-4.69,-2.58,-1.01,-0.13,0.13,-2.82,-1.02,1.11,3.25,5.31,7.19,9.01,11.09
358,20171201_233800,144.9600067,-44.47999954,2,-39.43,-30.94,-26.23,-21.27,-15.22,-10.34,-8.2,-4.34,-0.6,-0.78,0.62,1.87,-0.52,-1.22,0.63,2.35,4.18,6.31,8.36,10.34
359,20171202_060000,146.3200073,-43.97000122,2,-36.3,-28.83,-23.75,-17.81,-14.02,-11,-5.66,-3.88,-0.36,3.06,2.84,1.21,1.04,0.95,2.22,3.7,5.56,7.59,9.6,11.87
360,20171214_000300,147.5,-48.52999878,1,-45.5,-37.6,-30.04,-25.01,-19.06,-14,-9.16,-5.89,-3.35,-2.08,-0.3,-0.01,0.38,2.17,3.42,5.46,7.19,9.04,10.07,13.59
361,20171214_055500,147.5,-49.68999863,3,-43.01,-39.53,-34.24,-29.1,-25.44,-19.62,-14.66,-13.49,-10.23,-6.42,-4.58,-3.06,-1.47,0.47,1.69,3.39,5.22,7.35,9.5,11.81
362,20171214_120700,146.9799957,-50.45999908,3,-39.72,-38.94,-40.75,-38.32,-32.09,-26.48,-21.51,-17.03,-12.43,-8.69,-7.32,-5.29,-3.66,-2.1,-0.32,1.89,3.92,5.93,7.88,10.44
363,20171215_055300,144.1799927,-51.84000015,5,-46.59,-39.92,-33.4,-27.8,-21.15,-16.2,-11.9,-8.01,-4.38,-1.37,-0.09,1.43,2.85,4.18,5.3,6.28,7.3,8.2,8.2,8.95
364,20171216_002400,140.8300018,-53.02000046,3,-43.6,-44.85,-45.62,-40.4,-33.94,-28.09,-23.22,-18.97,-14.58,-10.87,-9.28,-7.3,-5.78,-4.58,-3.19,-1.53,0.39,2.33,4.2,9.62
365,20171216_054200,139.75,-53.45999908,4,-51.13,-48.17,-41.67,-35.41,-29.73,-24.78,-21,-18.51,-13.98,-10.95,-9.64,-8.27,-6.58,-5.35,-3.47,-2.06,-0.6,1.24,3.3,5.78
366,20171216_115500,138.3899994,-54.06000137,4,-55.32,-47.4,-40.65,-33.77,-28.04,-22.99,-17.85,-13.86,-10.46,-7.82,-6.51,-5.68,-9.41,-8.04,-6.08,-3.92,-1.83,0.15,2.01,3.79
367,20171216_175200,137.0800018,-54.61000061,4,-55.61,-47.4,-40.39,-34.55,-28.13,-22.01,-17.19,-13.61,-11.34,-8.6,-6.96,-6.74,-8.69,-7.81,-6.08,-4.06,-2.37,-0.36,1.66,3.72
368,20171217_000100,135.6600037,-55.22000122,3,-54.57,-47.48,-39.88,-33.02,-27.17,-22.26,-18.64,-15.45,-11.49,-8.75,-7.46,-7.18,-7.63,-6.17,-4.78,-3.42,-1.97,0.01,1.17,3.28
369,20171217_055400,134.3099976,-55.75999832,3,-46.51,-47.06,-43.87,-37.22,-31.22,-26,-22.01,-18.02,-14.71,-12.58,-10.92,-9.33,-7.83,-6.3,-4.82,-3.48,-2.09,-1.06,0.14,2.89
370,20171217_174800,131.8099976,-56.74000168,4,-40.88,-33.22,-25.14,-18.97,-16.2,-13.78,-14.08,-13.68,-13.96,-16.5,-16.12,-13.92,-12.15,-10.15,-8.26,-6.52,-4.57,-2.75,-0.7,1.24
371,20171217_235200,130.3300018,-57.33000183,6,-42.06,-35.4,-28.46,-22.51,-17.53,-14.08,-11.66,-12.26,-9.82,-9.94,-10.26,-9.33,-9.54,-8.67,-7.04,-5.65,-4.09,-2.54,-0.59,2.42
372,20171218_055100,128.4799957,-58.04999924,5,-41.71,-35.7,-30.12,-26.95,-21.5,-16.33,-14.62,-11.1,-8.47,-6.79,-6.74,-6.09,-5.71,-4.94,-3.68,-2.45,-1.25,0.11,1.68,3.59
373,20171218_114400,126.6200027,-58.75,4,-42.03,-41.51,-38.15,-31.74,-25.48,-20.58,-16.95,-15.83,-14.85,-10.78,-9.89,-10.36,-8.24,-6.02,-4.59,-4.12,-2.46,-0.6,1.29,1.79
374,20171218_175200,124.5899963,-59.47000122,6,-41,-41.02,-39.48,-37.58,-32.85,-27.85,-24.86,-20.49,-15.93,-12.34,-11.14,-9.44,-7.63,-6.2,-4.77,-3.46,-2.14,-0.5,1.25,1.71
375,20171218_235200,122.6500015,-60.20000076,3,-39.87,-40.85,-39.31,-37.13,-32.53,-27.95,-23.89,-19.42,-16.35,-13.37,-11.65,-9.93,-8.53,-7.09,-5.71,-4.2,-2.78,-1.35,-1.35,3.48
376,20171219_055300,120.6699982,-60.90999985,6,-43.64,-43.69,-38.16,-33.69,-27.97,-25.6,-22.34,-17.65,-13.78,-11.24,-10.57,-9.43,-8.37,-8.35,-6.89,-5.35,-4,-2.42,-2.42,4.01
377,20171219_115400,118.5800018,-61.63000107,6,-46.07,-41.53,-35.22,-30.79,-27.18,-23.84,-19.57,-15.58,-13.92,-13.13,-12.42,-13.3,-12.39,-10.65,-8.93,-7.19,-5.54,-3.55,-3.55,-0.92
378,20171219_174300,116.4300003,-62.38000107,6,-45.66,-41.52,-36.35,-32.49,-28.66,-24.62,-21.74,-18.96,-15.91,-14.15,-15.68,-14.37,-12.63,-10.91,-9.26,-7.69,-6.01,-4.47,-4.47,-6.75
379,20171220_000000,113.7799988,-63.02000046,6,-44.47,-41.37,-37.15,-35,-31.42,-27.66,-23.47,-20.49,-17.64,-15.61,-16.45,-14.96,-13.33,-11.72,-10.07,-8.25,-6.44,-4.5,-4.5,0.49
380,20171220_054800,112.0100021,-63.70000076,7,-41.83,-41.43,-40.52,-36.89,-33.63,-29.99,-25.96,-21.71,-18.16,-17.44,-17.7,-15.58,-14,-12.11,-10.16,-8.5,-6.5,-4.46,-4.46,5.71
381,20171220_115600,111.3399963,-64.61000061,6,-44.16,-44.54,-41.45,-37.72,-33.58,-29.59,-24.67,-20.53,-17.03,-14.82,-13.63,-13.02,-12,-10.68,-9.42,-7.87,-5.95,-4.04,-2.05,0.51
382,20171220_175500,109.8799973,-65.33000183,7,-49.2,-42.97,-36.98,-33.68,-31.33,-27.23,-24.76,-20.18,-17.24,-13.41,-12.38,-11.18,-9.73,-8.63,-6.84,-5.23,-3.78,-2.25,-2.1,-1.57
383,20171220_230600,110.25,-66.22000122,7,-48.47,-41.51,-36.09,-30.68,-28.83,-25.76,-23.13,-19.96,-16.01,-12.33,-10.47,-9.06,-8.35,-6.95,-4.82,-3.17,-1.69,-1.37,-2.77,4.19
384,20171221_054300,110.5299988,-66.26999664,7,-47.07,-40.61,-35.58,-30.28,-26.25,-23.48,-20.01,-17.16,-14.46,-10.51,-8.92,-8.18,-6.98,-5.12,-4.4,-3.34,-1.85,-1.42,-0.5,3.63
385,20171221_114100,110.5400009,-66.26999664,7,-45.88,-39.25,-32.92,-28.71,-24.68,-21.29,-18.48,-15.08,-11.19,-9.37,-8.56,-7.61,-6,-4.85,-3.74,-2.79,-1.93,-0.62,0.05,24.67
386,20171221_181500,110.5299988,-66.26999664,7,-46.48,-38.94,-32.24,-27.29,-23.74,-20.35,-17.62,-15.09,-12.19,-8.37,-6.52,-5.1,-3.87,-3.68,-2.32,-1,-1.36,-1.01,-2.58,-4.52
