﻿Treatment ,Ratio,PROT_CONC,CARB_CONC,Replicate,day,population,weight,constant
A_REF,0.33,79.99992,236.7994,3,2,3Melbourne,1.147,pc
A_REF,0.33,79.99992,236.7994,3,2,3Melbourne,1.517,pc
A_REF,0.33,79.99992,236.7994,3,2,3Melbourne,1.439,pc
A_REF,0.33,79.99992,236.7994,4,2,3Melbourne,1.329,pc
A_REF,0.33,79.99992,236.7994,4,2,3Melbourne,1.492,pc
A_REF,0.33,79.99992,236.7994,4,2,3Melbourne,1.13,cc
A_REF,0.33,79.99992,236.7994,4,2,3Melbourne,1.303,cc
A_REF,0.33,79.99992,236.7994,4,2,3Melbourne,1.173,cc
A_REF,0.33,79.99992,236.7994,4,2,3Melbourne,1.07,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.553,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.596,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.296,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.666,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.219,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.216,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.544,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.434,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,0.973,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.602,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.25,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.249,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.157,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.306,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.306,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.522,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.242,cc
A_REF,0.33,79.99992,236.7994,3,3,3Melbourne,1.051,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.396,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.013,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.585,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.527,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.432,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.358,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.179,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.279,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.175,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.341,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.021,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.152,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.347,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.105,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.231,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.08,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.067,cc
A_REF,0.33,79.99992,236.7994,4,3,3Melbourne,1.055,cc
A_REF,0.33,79.99992,236.7994,1,4,3Melbourne,1.122,cc
B_PC_LC,0.67,79.75,119.21,1,1,3Melbourne,1.497,pc
B_PC_LC,0.67,79.75,119.21,1,1,3Melbourne,1.217,pc
B_PC_LC,0.67,79.75,119.21,1,1,3Melbourne,1.45,pc
B_PC_LC,0.67,79.75,119.21,1,1,3Melbourne,1.073,pc
B_PC_LC,0.67,79.75,119.21,1,1,3Melbourne,1.241,pc
B_PC_LC,0.67,79.75,119.21,1,1,3Melbourne,1.664,pc
B_PC_LC,0.67,79.75,119.21,1,1,3Melbourne,1.212,pc
B_PC_LC,0.67,79.75,119.21,1,1,3Melbourne,1.049,pc
B_PC_LC,0.67,79.75,119.21,1,1,3Melbourne,1.383,pc
B_PC_LC,0.67,79.75,119.21,2,1,3Melbourne,1.24,pc
B_PC_LC,0.67,79.75,119.21,2,1,3Melbourne,1.654,pc
B_PC_LC,0.67,79.75,119.21,2,1,3Melbourne,1.714,pc
B_PC_LC,0.67,79.75,119.21,2,1,3Melbourne,1.212,pc
B_PC_LC,0.67,79.75,119.21,2,1,3Melbourne,1.06,pc
B_PC_LC,0.67,79.75,119.21,2,1,3Melbourne,1.604,pc
B_PC_LC,0.67,79.75,119.21,2,1,3Melbourne,1.169,pc
B_PC_LC,0.67,79.75,119.21,2,1,3Melbourne,1.17,pc
B_PC_LC,0.67,79.75,119.21,2,1,3Melbourne,1.21,pc
B_PC_LC,0.67,79.75,119.21,2,1,3Melbourne,1.659,pc
B_PC_LC,0.67,79.75,119.21,1,1,3Melbourne,1.245,pc
B_PC_LC,0.67,79.75,119.21,1,1,3Melbourne,1.069,pc
B_PC_LC,0.67,79.75,119.21,1,2,3Melbourne,1.394,pc
B_PC_LC,0.67,79.75,119.21,1,2,3Melbourne,1.158,pc
B_PC_LC,0.67,79.75,119.21,2,2,3Melbourne,1.167,pc
B_PC_LC,0.67,79.75,119.21,2,2,3Melbourne,1.518,pc
B_PC_LC,0.67,79.75,119.21,2,2,3Melbourne,1.301,pc
B_PC_LC,0.67,79.75,119.21,2,2,3Melbourne,1.202,pc
B_PC_LC,0.67,79.75,119.21,2,2,3Melbourne,1.847,pc
B_PC_LC,0.67,79.75,119.21,2,2,3Melbourne,1.31,pc
B_PC_LC,0.67,79.75,119.21,2,2,3Melbourne,1.435,pc
B_PC_LC,0.67,79.75,119.21,2,2,3Melbourne,1.466,pc
B_PC_LC,0.67,79.75,119.21,2,2,3Melbourne,1.363,pc
B_PC_LC,0.67,79.75,119.21,3,2,3Melbourne,1.169,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.536,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.66,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.034,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.56,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.424,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.301,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.613,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.482,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.419,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.338,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.307,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.342,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.133,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.467,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.256,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.09,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.078,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.62,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.169,pc
B_PC_LC,0.67,79.75,119.21,3,3,3Melbourne,1.571,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.243,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.378,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.162,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.339,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.537,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.07,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.149,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.497,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.303,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.131,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.22,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.252,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.364,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.383,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.591,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.248,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.447,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.667,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.516,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.48,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.459,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.436,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.686,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.206,pc
B_PC_LC,0.67,79.75,119.21,4,3,3Melbourne,1.357,pc
C_PC_HC,0.2,79.49997,397.0998,1,1,3Melbourne,1.425,pc
C_PC_HC,0.2,79.49997,397.0998,1,1,3Melbourne,1.228,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,3Melbourne,1.548,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,3Melbourne,1.898,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,3Melbourne,1.156,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,3Melbourne,1.403,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,3Melbourne,1.368,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,3Melbourne,1.29,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,3Melbourne,1.519,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,3Melbourne,1.557,pc
C_PC_HC,0.2,79.49997,397.0998,2,1,3Melbourne,1.243,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.407,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.227,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.432,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.043,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.268,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.163,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.133,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.02,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.233,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.693,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.543,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.526,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.147,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.203,pc
C_PC_HC,0.2,79.49997,397.0998,1,2,3Melbourne,1.523,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,3Melbourne,1.112,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,3Melbourne,1.195,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,3Melbourne,0.989,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,3Melbourne,1.209,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,3Melbourne,1.728,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,3Melbourne,1.032,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,3Melbourne,1.482,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,3Melbourne,1.561,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,3Melbourne,1.052,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,3Melbourne,1.109,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,3Melbourne,1.543,pc
C_PC_HC,0.2,79.49997,397.0998,2,2,3Melbourne,1.075,pc
C_PC_HC,0.2,79.49997,397.0998,3,2,3Melbourne,1.487,pc
C_PC_HC,0.2,79.49997,397.0998,3,2,3Melbourne,1.824,pc
C_PC_HC,0.2,79.49997,397.0998,4,2,3Melbourne,1.549,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.853,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.365,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.098,pc
C_PC_HC,0.2,79.49997,397.0998,1,3,3Melbourne,1.852,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,3Melbourne,1.517,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,3Melbourne,1.157,pc
C_PC_HC,0.2,79.49997,397.0998,2,3,3Melbourne,1.572,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.433,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.158,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.345,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.196,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.423,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.233,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.44,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.052,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.161,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.535,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.204,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.159,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.382,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.239,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.451,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.367,pc
C_PC_HC,0.2,79.49997,397.0998,3,3,3Melbourne,1.153,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.425,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.74,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.12,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.249,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.553,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.31,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.117,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.437,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.441,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.406,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.575,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.425,pc
C_PC_HC,0.2,79.49997,397.0998,4,3,3Melbourne,1.022,pc
C_PC_HC,0.2,79.49997,397.0998,2,4,3Melbourne,0.863,pc
C_PC_HC,0.2,79.49997,397.0998,2,4,3Melbourne,1.512,pc
C_PC_HC,0.2,79.49997,397.0998,3,4,3Melbourne,1.478,pc
C_PC_HC,0.2,79.49997,397.0998,3,4,3Melbourne,1.466,pc
C_PC_HC,0.2,79.49997,397.0998,3,4,3Melbourne,1.284,pc
C_PC_HC,0.2,79.49997,397.0998,3,4,3Melbourne,1.069,pc
D_CC_HP,0.67,158,236.6597,1,1,3Melbourne,1.85,cc
D_CC_HP,0.67,158,236.6597,1,1,3Melbourne,1.331,cc
D_CC_HP,0.67,158,236.6597,1,1,3Melbourne,1.336,cc
D_CC_HP,0.67,158,236.6597,1,1,3Melbourne,1.977,cc
D_CC_HP,0.67,158,236.6597,1,1,3Melbourne,1.667,cc
D_CC_HP,0.67,158,236.6597,2,1,3Melbourne,1.691,cc
D_CC_HP,0.67,158,236.6597,2,1,3Melbourne,1.246,cc
D_CC_HP,0.67,158,236.6597,2,1,3Melbourne,1.812,cc
D_CC_HP,0.67,158,236.6597,2,1,3Melbourne,1.079,cc
D_CC_HP,0.67,158,236.6597,2,1,3Melbourne,1.885,cc
D_CC_HP,0.67,158,236.6597,2,1,3Melbourne,0.996,cc
D_CC_HP,0.67,158,236.6597,1,2,3Melbourne,1.549,cc
D_CC_HP,0.67,158,236.6597,1,2,3Melbourne,1.109,cc
D_CC_HP,0.67,158,236.6597,1,2,3Melbourne,1.169,cc
D_CC_HP,0.67,158,236.6597,1,2,3Melbourne,1.618,cc
D_CC_HP,0.67,158,236.6597,1,2,3Melbourne,1.417,cc
D_CC_HP,0.67,158,236.6597,1,2,3Melbourne,1.515,cc
D_CC_HP,0.67,158,236.6597,1,2,3Melbourne,1.372,cc
D_CC_HP,0.67,158,236.6597,1,2,3Melbourne,1.635,cc
D_CC_HP,0.67,158,236.6597,1,2,3Melbourne,1.728,cc
D_CC_HP,0.67,158,236.6597,1,2,3Melbourne,1.027,cc
D_CC_HP,0.67,158,236.6597,1,2,3Melbourne,1.625,cc
D_CC_HP,0.67,158,236.6597,2,2,3Melbourne,1.342,cc
D_CC_HP,0.67,158,236.6597,2,2,3Melbourne,1.536,cc
D_CC_HP,0.67,158,236.6597,2,2,3Melbourne,1.482,cc
D_CC_HP,0.67,158,236.6597,2,2,3Melbourne,1.065,cc
D_CC_HP,0.67,158,236.6597,2,2,3Melbourne,1.503,cc
D_CC_HP,0.67,158,236.6597,2,2,3Melbourne,1.376,cc
D_CC_HP,0.67,158,236.6597,3,2,3Melbourne,1.299,cc
D_CC_HP,0.67,158,236.6597,3,2,3Melbourne,1.194,cc
D_CC_HP,0.67,158,236.6597,3,2,3Melbourne,1.498,cc
D_CC_HP,0.67,158,236.6597,4,2,3Melbourne,1.329,cc
D_CC_HP,0.67,158,236.6597,4,2,3Melbourne,1.58,cc
D_CC_HP,0.67,158,236.6597,4,2,3Melbourne,1.6,cc
D_CC_HP,0.67,158,236.6597,4,2,3Melbourne,1.16,cc
D_CC_HP,0.67,158,236.6597,4,2,3Melbourne,1.525,cc
D_CC_HP,0.67,158,236.6597,4,2,3Melbourne,0.813,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.146,cc
D_CC_HP,0.67,158,236.6597,1,3,3Melbourne,1.283,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.153,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.417,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.589,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.33,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.257,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.574,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.564,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.374,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.334,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.165,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.438,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.316,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.406,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,0.923,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.556,cc
D_CC_HP,0.67,158,236.6597,3,3,3Melbourne,1.216,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.322,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.501,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.203,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.026,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.473,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.651,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.269,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.514,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.136,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.129,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,0.593,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.548,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.795,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.288,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.1,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.284,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.476,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.297,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.147,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.288,cc
D_CC_HP,0.67,158,236.6597,4,3,3Melbourne,1.481,cc
E_CC_LP,0.2,47.24991,236.0493,1,1,3Melbourne,1.274,cc
E_CC_LP,0.2,47.24991,236.0493,1,1,3Melbourne,1.473,cc
E_CC_LP,0.2,47.24991,236.0493,1,1,3Melbourne,1.373,cc
E_CC_LP,0.2,47.24991,236.0493,1,1,3Melbourne,1.35,cc
E_CC_LP,0.2,47.24991,236.0493,1,1,3Melbourne,1.277,cc
E_CC_LP,0.2,47.24991,236.0493,1,1,3Melbourne,1.156,cc
E_CC_LP,0.2,47.24991,236.0493,1,1,3Melbourne,1.258,cc
E_CC_LP,0.2,47.24991,236.0493,1,1,3Melbourne,1.144,cc
E_CC_LP,0.2,47.24991,236.0493,1,1,3Melbourne,1.22,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,3Melbourne,1.196,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,3Melbourne,1.175,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,3Melbourne,1.46,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,3Melbourne,1.386,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,3Melbourne,1.238,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,3Melbourne,1.373,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,3Melbourne,1.655,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,3Melbourne,1.319,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,3Melbourne,1.414,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,3Melbourne,1.75,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,3Melbourne,1.968,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,3Melbourne,1.315,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,3Melbourne,1.627,cc
E_CC_LP,0.2,47.24991,236.0493,1,2,3Melbourne,1.205,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1.8,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1.493,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1.1,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1.7,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1.695,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1.2,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1.3,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1.7,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1.687,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1.3,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1.748,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1.1,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1.6,cc
E_CC_LP,0.2,47.24991,236.0493,2,2,3Melbourne,1.26,cc
E_CC_LP,0.2,47.24991,236.0493,3,2,3Melbourne,1.2,cc
E_CC_LP,0.2,47.24991,236.0493,3,2,3Melbourne,1.4,cc
E_CC_LP,0.2,47.24991,236.0493,3,2,3Melbourne,1.287,cc
E_CC_LP,0.2,47.24991,236.0493,3,2,3Melbourne,1.15,cc
E_CC_LP,0.2,47.24991,236.0493,3,2,3Melbourne,1.472,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,3Melbourne,1.631,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,3Melbourne,1.431,cc
E_CC_LP,0.2,47.24991,236.0493,1,3,3Melbourne,1.158,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,3Melbourne,1.26,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,3Melbourne,1.19,cc
E_CC_LP,0.2,47.24991,236.0493,2,3,3Melbourne,1.466,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,1.258,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,1.141,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,1.502,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,1.824,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,1.405,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,1.453,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,1.12,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,1.507,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,1.575,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,1.576,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,1.022,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,1.312,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,1.572,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,0.841,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,0.499,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,1.113,cc
E_CC_LP,0.2,47.24991,236.0493,3,3,3Melbourne,0.983,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,3Melbourne,1.371,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,3Melbourne,1.568,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,3Melbourne,1.094,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,3Melbourne,0.901,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,3Melbourne,1.652,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,3Melbourne,1.255,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,3Melbourne,1.403,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,3Melbourne,1.468,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,3Melbourne,1.63,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,3Melbourne,1.116,cc
E_CC_LP,0.2,47.24991,236.0493,4,3,3Melbourne,0.884,cc
